Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,2,21,2019-10-06,9,2019-10-13
2,up,Old Dominion,One Man Band,5,2,2,52,2019-10-06,49,2019-10-27
3,up,Luke Combs,Even Though I'm Leaving,3,3,2,48,2019-10-06,34,2019-11-17
4,up,Lady Antebellum,What If I Never Get Over You,18,4,2,71,2019-11-17,71,2019-11-17
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,2,7,2019-10-06,7,2019-10-06
6,up,Luke Combs,Beer Never Broke My Heart,8,3,2,70,2019-10-06,41,2019-11-17
7,down,Blanco Brown,The Git Up,4,2,2,47,2019-10-27,47,2019-10-27
8,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),7,4,2,,,,
9,up,Blake Shelton,God's Country,14,3,2,99,2019-10-13,93,2019-11-24
10,up,Luke Combs,Better Together,31,3,2,60,2019-11-10,36,2019-11-17
11,up,Luke Combs,Beautiful Crazy,25,10,2,,,,
12,up,Thomas Rhett,Remember You Young,22,12,2,,,,
13,up,Kelsea Ballerini,homecoming queen?,30,12,2,,,,
14,down,The Reklaws,Old Country Soul,12,9,2,,,,
15,up,Dan + Shay,Speechless,32,7,2,87,2019-10-13,87,2019-10-13
16,down,Luke Bryan,What She Wants Tonight,9,5,2,64,2019-10-27,56,2019-11-03
17,down,Luke Combs & Brooks & Dunn,"1, 2 Many",13,7,2,,,,
18,down,Chris Stapleton,Tennessee Whiskey,15,1,2,,,,
19,down,Blake Shelton,Hell Right (feat. Trace Adkins),10,1,2,80,2019-10-06,65,2019-10-20
20,down,Miranda Lambert,It All Comes out in the Wash,17,17,2,,,,
21,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),37,21,2,,,,
22,down,Luke Bryan,Knockin' Boots,11,6,2,95,2019-10-06,95,2019-10-06
23,up,Maren Morris,The Bones,23,4,2,76,2019-12-22,50,2020-01-12
24,down,Riley Green,I Wish Grandpas Never Died,21,6,2,85,2019-10-06,77,2019-10-13
25,up,Morgan Wallen,Whiskey Glasses,27,12,2,,,,
26,down,Kenny Chesney,Tip of My Tongue,16,12,2,86,2019-10-06,86,2019-10-06
27,down,Chris Lane,I Don't Know About You,19,15,2,65,2019-10-06,65,2019-10-06
28,up,Luke Combs,Does To Me (feat. Eric Church),42,4,2,79,2020-05-03,79,2020-05-03
29,up,Luke Combs,She Got the Best of Me,36,25,2,,,,
30,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,2,1,,,,
31,down,Sam Hunt,Kinfolks,20,6,2,64,2019-10-13,47,2019-10-20
32,down,Diplo,Heartless (feat. Morgan Wallen),26,18,2,,,,
33,down,Kane Brown,For My Daughter,6,6,2,35,2019-11-03,35,2019-11-03
34,up,Kacey Musgraves,Rainbow,70,1,2,80,2019-10-20,80,2019-10-20
35,down,Jon Pardi,Heartache Medication,24,7,2,,,,
36,up,Thomas Rhett,Look What God Gave Her,59,26,2,,,,
37,up,Lady Antebellum,Ocean,46,14,2,,,,
38,up,Eric Church,Monsters,41,29,2,,,,
39,up,Dan + Shay,Tequila,66,16,2,,,,
40,-,Maren Morris,GIRL,-,40,1,,,,
41,-,Carrie Underwood,Drinking Alone,-,26,1,,,,
42,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,35,5,2,,,,
43,-,Lady Antebellum,Be Patient With My Love,-,13,1,,,,
44,-,Little Big Town,Girl Crush,-,12,1,,,,
45,-,Keith Urban,We Were,-,40,1,,,,
46,-,Eric Church,Some of It,-,46,1,,,,
47,down,Ingrid Andress,More Hearts Than Mine,34,9,2,,,,
48,down,Brett Kissel,Drink About Me,38,4,2,,,,
49,up,Jordan Davis,Slow Dance in a Parking Lot,55,42,2,,,,
50,up,Lindsay Ell,I Don't Love You,54,50,2,,,,
51,down,Dean Brody,Black Sheep,29,25,2,,,,
52,up,Luke Combs,What You See Is What You Get,65,14,2,76,2019-10-13,76,2019-10-13
53,up,Luke Combs,When It Rains It Pours,89,19,2,,,,
54,up,Kelsea Ballerini,club,71,54,2,,,,
55,down,Darius Rucker,Wagon Wheel,39,5,2,,,,
56,up,Ashley McBryde,One Night Standards,82,14,2,,,,
57,-,Tebey & Marie Mai,The Good Ones,-,5,1,,,,
58,up,Luke Combs,All Over Again,60,58,2,89,2019-11-17,89,2019-11-17
59,down,MacKenzie Porter,These Days,43,24,2,,,,
60,down,Jason Aldean,We Back,52,32,2,,,,
61,up,The Washboard Union,Country Thunder,77,30,2,,,,
62,down,Luke Combs,Dear Today,44,44,2,,,,
63,up,Matt Lang,Water Down the Whiskey,72,63,2,,,,
64,-,Martina McBride,Independence Day,-,38,1,,,,
65,down,Lee Brice,Rumor,40,17,2,,,,
66,-,Chris Stapleton,Broken Halos,-,23,1,,,,
67,-,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),-,47,1,,,,
68,-,Chris Stapleton,Millionaire,-,44,1,,,,
69,-,Luke Combs,Hurricane,-,22,1,,,,
70,down,Keith Urban,We Were (feat. Eric Church),53,7,2,89,2019-10-27,89,2019-10-27
71,up,Gabby Barrett,I Hope,88,2,2,99,2020-01-12,78,2020-03-22
72,-,Dallas Smith,Timeless,-,36,1,,,,
73,down,Luke Combs,Reasons,47,47,2,,,,
74,up,Lady Antebellum,Need You Now,99,4,2,,,,
75,-,Reba McEntire,You Lie (Single Version),-,47,1,,,,
76,up,Ross Ellis,Buy and Buy,95,38,2,,,,
77,down,HARDY,REDNECKER,64,20,2,,,,
78,-,Thomas Rhett,Die a Happy Man,-,28,1,,,,
79,down,Russell Dickerson,Every Little Thing,56,53,2,,,,
80,-,Sam Williams,Gemini,-,80,1,,,,
81,down,Luke Combs,Nothing Like You,67,67,2,,,,
82,down,Luke Combs,Lovin' on You,78,6,2,,,,
83,up,Keith Urban,Somebody Like You,98,6,2,,,,
84,down,Luke Combs,Blue Collar Boys,58,58,2,,,,
85,down,Brett Young,In Case You Didn't Know,33,17,2,,,,
86,down,Luke Combs,Angels Workin' Overtime,62,62,2,,,,
87,-,Kane Brown,Like a Rodeo,-,51,1,,,,
88,-,Jake Owen,Down to the Honkytonk,-,62,1,,,,
89,down,Dean Brody,Whiskey in a Teacup,79,34,2,,,,
90,-,Kelsea Ballerini,Miss Me More,-,56,1,,,,
91,down,Jess Moskaluke,Country Girls,74,12,2,,,,
92,up,The Dead South,In Hell I'll Be In Good Company,93,27,2,,,,
93,down,Kane Brown,Homesick,87,9,2,,,,
94,-,Lady Antebellum,Crazy Love,-,92,1,,,,
95,down,Matt Stell,Prayed for You,49,49,2,83,2019-10-06,72,2019-10-13
96,-,Dan + Shay,All To Myself,-,61,1,,,,
97,down,Luke Combs,Every Little Bit Helps,51,51,2,,,,
98,-,John Denver,"Take Me Home, Country Roads",-,28,1,,,,
99,down,Gord Bamford,To Get to You (feat. Jess Moskaluke),80,80,2,,,,
100,-,Old Dominion,Some People Do,-,55,1,,,,
