Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,21,,,,
2,up,Bailey Zimmerman,Fall In Love,2,2,38,,,,
3,up,Morgan Wallen,Wasted on You,7,1,73,45,2021-01-17,45,2021-01-17
4,up,Zach Bryan,Something in the Orange,6,3,27,,,,
5,down,HARDY & Lainey Wilson,wait in the truck,4,1,11,,,,
6,down,Cole Swindell,She Had Me At Heads Carolina,3,1,30,,,,
7,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),14,7,2,,,,
8,down,Morgan Wallen,You Proof,5,1,26,,,,
9,up,Bryan Martin,We Ride,18,9,2,,,,
10,up,Kane Brown,Thank God,12,1,9,,,,
11,up,Chris Stapleton,Tennessee Whiskey,11,1,156,,,,
12,up,Nate Smith,Whiskey On You,13,2,26,,,,
13,down,Bailey Zimmerman,Rock and A Hard Place,8,1,22,,,,
14,down,Lee Brice,Soul,10,2,63,,,,
15,up,Luke Combs,"Going, Going, Gone",59,7,5,,,,
16,up,Thomas Rhett,Half Of Me (feat. Riley Green),19,9,20,,,,
17,up,Zach Bryan,Something in the Orange (Z&E's Version),17,12,17,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,39,6,89,,,,
19,down,Blake Shelton,No Body,9,5,12,,,,
20,down,Tyler Hubbard,5 Foot 9,15,7,25,,,,
21,up,Jess Moskaluke,Knock Off,22,16,13,,,,
22,up,Alexandra Kay,Backroad Therapy,29,22,2,,,,
23,up,Tenille Townes,The Last Time,25,19,10,,,,
24,down,Jackson Dean,Don’t Come Lookin’,23,20,21,,,,
25,up,Chris Stapleton,Joy of My Life,49,11,63,,,,
26,down,Bailey Zimmerman,Never Leave,16,3,8,,,,
27,up,Jordan Davis,Next Thing You Know,28,7,12,,,,
28,-,Luke Bryan,Prayin' In A Deer Stand,-,28,1,,,,
29,down,Cody Johnson,'Til You Can't,24,1,61,,,,
30,down,Keith Urban,Street Called Main,21,21,2,,,,
31,down,Shania Twain,Waking Up Dreaming,30,1,7,,,,
32,-,Luke Combs,Forever After All,-,1,103,20,2020-11-01,20,2020-11-01
33,up,Walker Hayes,Fancy Like,65,1,72,,,,
34,down,Kenny Chesney & Old Dominion,Beer With My Friends,26,15,11,,,,
35,-,The Reklaws,Good Ol' Days,-,35,1,,,,
36,down,Dierks Bentley,Gold,27,5,15,,,,
37,-,Shania Twain,Any Man of Mine,-,21,36,,,,
38,down,Kane Brown,Like I Love Country Music,36,2,26,,,,
39,up,Morgan Wallen,Sand in My Boots,92,4,75,75,2021-01-17,71,2021-01-24
40,down,Nate Smith,I Found You,20,6,7,,,,
41,up,Lainey Wilson,Heart Like A Truck,48,4,6,,,,
42,down,Darius Rucker,Wagon Wheel,31,5,155,,,,
43,-,Matt Lang,More,-,43,4,,,,
44,down,Luke Bryan,Country On,33,12,19,,,,
45,down,Chris Stapleton,You Should Probably Leave,34,4,91,,,,
46,up,Luke Combs,When It Rains It Pours,90,19,144,,,,
47,down,Morgan Wallen,Whiskey Glasses,40,12,139,,,,
48,up,Morgan Wallen,Thought You Should Know,82,2,7,,,,
49,up,Lainey Wilson,Watermelon Moonshine,52,4,4,,,,
50,up,Taylor Swift,Love Story,70,32,46,,,,
51,up,Shania Twain,Not Just A Girl,77,9,6,,,,
52,up,Walker Hayes,AA,80,1,49,,,,
53,down,Jordan Davis,What My World Spins Around,38,14,19,,,,
54,up,Kenny Rogers,The Gambler,85,1,112,100,2020-03-22,100,2020-03-22
55,down,Steve Earle,Copperhead Road,51,1,103,,,,
56,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),41,2,76,,,,
57,-,Drew Baldridge,She Does,-,36,3,,,,
58,down,Shania Twain,Last Day of Summer,47,47,2,,,,
59,-,Luke Combs,Beer Never Broke My Heart,-,3,105,70,2019-10-06,41,2019-11-17
60,-,Zac Brown Band,Colder Weather,-,60,1,,,,
61,up,Megan Moroney,Tennessee Orange,73,19,8,,,,
62,-,Tyler Childers,Way of the Triune God (Hallelujah Version),-,33,1,,,,
63,down,Josh Ross,First Taste of Gone,50,2,30,,,,
64,-,Tim McGraw,Live Like You Were Dying,-,49,2,,,,
65,up,Josh Turner,Your Man,78,7,53,,,,
66,-,The Reklaws,Middle Fingers,-,66,1,,,,
67,-,Chris Stapleton,Broken Halos,-,23,84,,,,
68,up,Morgan Wallen,Chasin' You,72,15,74,,,,
69,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,36,7,,,,
70,down,Bailey Zimmerman,Where It Ends,60,3,12,,,,
71,down,Chris Stapleton,Starting Over,54,1,114,,,,
72,down,Lainey Wilson,Hillbilly Hippie,61,61,2,,,,
73,up,Luke Combs,Doin' This,98,1,51,,,,
74,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,140,7,2019-10-06,7,2019-10-06
75,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,4,6,,,,
76,down,Tim & The Glory Boys,Float,32,13,17,,,,
77,-,Lonestar,Amazed,-,11,15,,,,
78,down,Dax,Dear Alcohol (feat. Elle King),63,44,6,,,,
79,-,Randy Travis,"Forever and Ever, Amen",-,5,39,,,,
80,-,The Reklaws,People Don't Talk About,-,70,1,,,,
81,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,16,3,,,,
82,down,Kelsea Ballerini,WHAT I HAVE,57,40,9,,,,
83,down,Dax,Depression,44,44,3,,,,
84,down,Johnny Cash,Ring of Fire,42,42,49,,,,
85,-,Jade Eagleson,Shakin' In Them Boots,-,47,7,,,,
86,-,Keith Urban,Blue Ain't Your Color,-,11,43,,,,
87,down,Bailey Zimmerman,House On Fire,53,44,4,,,,
88,-,Carly Pearce,What He Didn't Do,-,12,15,,,,
89,-,Lady Antebellum,Need You Now,-,4,77,,,,
90,-,Jon Pardi,Head Over Boots,-,23,17,,,,
91,-,Matt Lang,Only a Woman,-,91,1,,,,
92,-,Taylor Swift,You Belong With Me,-,58,19,,,,
93,down,Luke Combs,Beautiful Crazy,68,10,154,,,,
94,down,Luke Bryan,Country Girl (Shake It for Me),35,12,66,,,,
95,down,Dolly Parton & Kenny Rogers,Islands In the Stream,55,2,69,,,,
96,up,Luke Combs,Better Together,99,3,119,60,2019-11-10,36,2019-11-17
97,-,Travis Tritt,It's a Great Day to Be Alive,-,64,2,,,,
98,-,スコット・マクリーリー,Damn Strait,-,15,31,,,,
99,-,Dolly Parton,Jolene,-,39,57,,,,
100,-,Shania Twain,You're Still the One,-,58,6,,,,
