Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Doin' This,2,1,25,,,,
2,down,Walker Hayes,AA,1,1,24,,,,
3,up,Luke Combs,Tomorrow Me,5,3,2,,,,
4,-,Shane Yellowbird,Pickup Truck,-,4,1,,,,
5,down,Cody Johnson,'Til You Can't,3,1,35,,,,
6,up,Bailey Zimmerman,Fall In Love,7,2,12,,,,
7,up,Lee Brice,Soul,8,2,37,,,,
8,down,Walker Hayes,Fancy Like,6,1,46,,,,
9,up,Kaylee Bell,Keith,46,9,2,,,,
10,up,Cole Swindell & Lainey Wilson,Never Say Never,12,5,24,,,,
11,up,Jason Aldean,Trouble With A Heartbreak,20,11,16,,,,
12,down,Chris Stapleton,Tennessee Whiskey,10,1,130,,,,
13,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,2,50,,,,
14,up,Morgan Wallen,Wasted on You,18,1,47,45,2021-01-17,45,2021-01-17
15,up,Keith Urban,Wild Hearts,68,5,37,,,,
16,down,Morgan Wallen,Sand in My Boots,9,4,49,75,2021-01-17,71,2021-01-24
17,up,Chris Stapleton,You Should Probably Leave,26,4,69,,,,
18,up,Brett Kissel,Ain't the Same (feat. 98°),32,18,2,,,,
19,down,Chris Stapleton,Cold,14,1,21,,,,
20,up,Josh Ross,First Taste of Gone,42,2,4,,,,
21,down,Jon Pardi,Last Night Lonely,19,11,11,,,,
22,up,ERNEST & Morgan Wallen,Flower Shops,24,11,18,,,,
23,up,Dax,Dear Alcohol,25,17,8,,,,
24,up,Tenille Townes,When's It Gonna Happen,52,24,7,,,,
25,down,Morgan Wallen,Don't Think Jesus,4,4,3,,,,
26,up,HARDY,GIVE HEAVEN SOME HELL,53,25,34,,,,
27,up,Carrie Underwood,Crazy Angels,33,27,2,,,,
28,-,Lindsay Ell,Right On Time,-,28,1,,,,
29,up,Darius Rucker,Wagon Wheel,36,5,129,,,,
30,up,Old Dominion,No Hard Feelings,67,18,7,,,,
31,up,Shania Twain,Man! I Feel Like a Woman!,51,6,63,,,,
32,up,Zach Bryan,Something in the Orange,58,3,2,,,,
33,down,Chris Stapleton,Starting Over,31,1,88,,,,
34,up,Tenille Townes,When You Need It (feat. Wrabel),47,34,2,,,,
35,up,Tim McGraw,7500 OBO,79,35,13,,,,
36,down,Kane Brown,One Mississippi,29,5,36,,,,
37,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),41,9,33,,,,
38,-,Alexandra Kay,That's What Love Is,-,31,1,,,,
39,up,The Reklaws & Jake Owen,11 Beers,40,17,8,,,,
40,down,Luke Combs,Forever After All,34,1,80,20,2020-11-01,20,2020-11-01
41,-,Shane Yellowbird,I'm Not Wearing Boots Today,-,41,1,,,,
42,up,Jade Eagleson,She Don't Know,81,17,10,,,,
43,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,27,2,41,,,,
44,-,Tyler Braden,Try Losing One,-,24,11,,,,
45,down,Chase McDaniel,Relapse,15,15,5,,,,
46,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,98,22,10,,,,
47,-,Shane Yellowbird,I Remember the Music,-,47,1,,,,
48,-,Miranda Lambert,Actin' Up,-,35,3,,,,
49,down,Luke Combs,Beautiful Crazy,30,10,128,,,,
50,up,Tenille Townes,Light in Your Eyes,50,50,2,,,,
51,-,Shane Yellowbird,Life Is Calling My Name,-,51,1,,,,
52,down,Little Big Town,Hell Yeah,11,7,3,,,,
53,-,Shania Twain,Any Man of Mine,-,21,19,,,,
54,up,Luke Combs,Hurricane,74,22,60,,,,
55,down,Blake Shelton,Come Back As A Country Boy,21,2,31,,,,
56,down,Wheeler Walker Jr.,F****d by a Country Boy,37,3,9,,,,
57,-,Miranda Lambert,Strange,-,44,4,,,,
58,-,Shane Yellowbird,What a Beautiful Concept,-,58,1,,,,
59,down,Tenille Townes,Same Road Home,48,48,2,,,,
60,down,Corey Kent,Wild as Her,35,18,8,,,,
61,-,Elle King,Out Yonder,-,45,3,,,,
62,up,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",70,62,2,,,,
63,-,Ashley Cooke & Brett Young,Never Til Now,-,12,4,,,,
64,-,Drake White,Power of a Woman,-,64,1,,,,
65,-,Darius Rucker,Same Beer Different Problem,-,65,1,,,,
66,-,Chris Young & Old Dominion,Everybody Needs a Song,-,66,1,,,,
67,down,Morgan Wallen,Cover Me Up,43,17,82,,,,
68,-,Chris Stapleton,Joy of My Life,-,11,38,,,,
69,down,MacKenzie Porter,Pickup,61,25,10,,,,
70,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),99,19,36,,,,
71,down,Miranda Lambert,If I Was a Cowboy,28,16,29,,,,
72,-,Brian John Harwood,Rich (feat. Alli Walker & Chris Labelle),-,72,1,,,,
73,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),95,17,29,,,,
74,-,Shane Yellowbird,They're All About You,-,74,1,,,,
75,down,Cole Swindell,She Had Me At Heads Carolina,38,1,4,,,,
76,-,Miranda Lambert,Geraldene,-,51,1,,,,
77,-,Luke Combs,She Got the Best of Me,-,25,60,,,,
78,down,Midland,Longneck Way To Go (feat. Jon Pardi),45,45,2,,,,
79,-,Hunter Brothers,All Night,-,79,1,,,,
80,-,Jake Owen,1X1,-,80,1,,,,
81,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,1,125,7,2019-10-06,7,2019-10-06
82,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,69,,,,
83,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,52,2,,,,
84,up,Steve Earle,Copperhead Road,94,1,82,,,,
85,down,Warren Zeiders,Wild Horse (717 Tapes),16,16,3,,,,
86,-,Tyler Joe Miller,Wild As Her,-,54,2,,,,
87,down,Chris Stapleton,Broken Halos,66,23,70,,,,
88,down,Carrie Underwood,Ghost Story,23,5,7,,,,
89,-,Maren Morris,Circles Around This Town,-,16,6,,,,
90,-,The Heels,Hush Money,-,90,1,,,,
91,-,Sam Hunt,23,-,20,29,,,,
92,-,Nitty Gritty Dirt Band,Cadillac Ranch,-,92,1,,,,
93,down,Chase McDaniel,Big City Small Town,54,54,3,,,,
94,down,Jason Aldean,The State I'm In,44,44,2,,,,
95,down,Tim Hicks,Whiskey Does,80,36,4,,,,
96,down,Hunter Girl,Heartbreak Down,64,64,2,,,,
97,down,Lee Brice,One of Them Girls,96,2,91,61,2020-04-19,61,2020-04-19
98,down,Chayce Beckham,Doin' It Right,22,22,2,,,,
99,down,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,83,25,6,,,,
100,-,Aaron Goodvin,Lonely Drum,-,55,14,,,,
