Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,34,,,,
2,up,Restless Road,Growing Old With You,30,2,3,,,,
3,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,38,,,,
4,up,Walker Hayes,AA,4,1,12,,,,
5,up,Chris Stapleton,You Should Probably Leave,5,4,57,,,,
6,up,Cody Johnson,'Til You Can't,7,1,23,,,,
7,up,Luke Combs,Doin' This,10,1,13,,,,
8,down,Morgan Wallen,Sand in My Boots,6,4,37,75,2021-01-17,71,2021-01-24
9,up,Chris Stapleton,Tennessee Whiskey,9,1,118,,,,
10,down,Paul Brandt,Convoy,2,2,2,,,,
11,up,Walker Hayes,U Gurl,12,2,17,,,,
12,up,Blake Shelton,God's Country,23,3,101,99,2019-10-13,93,2019-11-24
13,down,Blake Shelton,Come Back As A Country Boy,8,2,19,,,,
14,up,Kane Brown,One Mississippi,15,5,25,,,,
15,up,Cole Swindell & Lainey Wilson,Never Say Never,21,5,12,,,,
16,up,Miranda Lambert,If I Was a Cowboy,28,16,17,,,,
17,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),20,9,21,,,,
18,down,Keith Urban,Wild Hearts,16,5,25,,,,
19,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),17,17,18,,,,
20,down,Warren Zeiders,Ride the Lightning,19,13,12,,,,
21,down,Mason Ramsey,Before I Knew It,13,13,2,,,,
22,up,Luke Combs,Forever After All,26,1,68,20,2020-11-01,20,2020-11-01
23,-,Tony Justice,Last of the Cowboys,-,23,1,,,,
24,up,Dean Brody,I'd Go To Jail,29,14,15,,,,
25,down,Chris Stapleton,Starting Over,24,1,76,,,,
26,-,Louis Bérubé,Moi je vais rouler,-,26,1,,,,
27,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,18,2,29,,,,
28,up,Kane Brown,Whiskey Sour,31,13,4,,,,
29,-,Josh Turner,Your Man,-,7,31,,,,
30,up,Eric Church,Heart on Fire,35,9,33,,,,
31,up,Kenny Rogers,The Gambler,63,1,80,100,2020-03-22,100,2020-03-22
32,up,Sam Hunt,23,46,20,20,,,,
33,down,Warren Zeiders,Burn It Down (717 Tapes),14,14,3,,,,
34,up,Chris Stapleton,Broken Halos,36,23,61,,,,
35,down,C.W. McCall,Convoy,11,11,2,,,,
36,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),22,19,24,,,,
37,-,Anders Lewén & James King,Going Home,-,37,1,,,,
38,-,Jason Aldean,Rock And Roll Cowboy,-,38,1,,,,
39,up,Nate Smith,I Don't Wanna Go To Heaven,51,22,8,,,,
40,-,Justin Holmes,Damn Addiction (Country Rebel Sessions),-,35,1,,,,
41,up,Paul Brandt,Alberta Bound,74,41,2,,,,
42,-,Restless Road & Kane Brown,Take Me Home,-,23,3,,,,
43,up,Brooks & Dunn,Neon Moon,97,3,26,,,,
44,up,Nitty Gritty Dirt Band,Fishin' In the Dark,68,2,61,,,,
45,up,Darius Rucker,Wagon Wheel,52,5,117,,,,
46,down,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),40,8,9,,,,
47,up,ERNEST & Morgan Wallen,Flower Shops,92,11,6,,,,
48,down,Jason Aldean,Trouble With A Heartbreak,27,11,4,,,,
49,down,Lee Brice,Soul,44,2,25,,,,
50,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),32,10,21,,,,
51,down,Whiskey Myers,Stone,39,11,31,,,,
52,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,23,3,,,,
53,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,116,7,2019-10-06,7,2019-10-06
54,-,Sacha,We Did,-,54,1,,,,
55,down,Taylor Swift,Love Story,43,32,38,,,,
56,-,Shania Twain,You're Still the One,-,19,4,,,,
57,-,Alan Jackson,Remember When,-,44,17,,,,
58,down,Luke Combs,Beautiful Crazy,42,10,117,,,,
59,-,Morgan Wallen,Wasted on You,-,1,38,45,2021-01-17,45,2021-01-17
60,up,Gabby Barrett,The Good Ones,80,2,77,,,,
61,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,99,22,2,,,,
62,down,Dolly Parton & Kenny Rogers,Islands In the Stream,54,2,49,,,,
63,-,Chayce Beckham & Lindsay Ell,Can't Do Without Me,-,15,5,,,,
64,-,Cole Swindell,I'm Gonna Let Her,-,64,1,,,,
65,down,Aaron Lewis,Someone,58,58,2,,,,
66,down,Brothers Osborne,Midnight Rider's Prayer,47,39,3,,,,
67,-,Deana Carter,Strawberry Wine,-,2,9,,,,
68,down,Steve Earle,Copperhead Road,41,1,73,,,,
69,up,Shania Twain,Man! I Feel Like a Woman!,71,6,53,,,,
70,down,Lady Antebellum,Need You Now,48,4,64,,,,
71,down,Bartel Union,Western Feel,45,22,3,,,,
72,-,Johnny Reid,Darlin',-,72,1,,,,
73,-,Dwight Yoakam,"Guitars, Cadillacs",-,73,4,,,,
74,up,Dolly Parton,Jolene,98,39,44,,,,
75,up,Morgan Wallen,Cover Me Up,86,17,77,,,,
76,up,Tenille Townes,When's It Gonna Happen,90,24,4,,,,
77,down,Warren Zeiders,Ride the Lightning (717 Tapes),67,3,31,,,,
78,-,Mary Heather Hickman,Baptist Parking Lot,-,44,2,,,,
79,down,Chris Stapleton,Joy of My Life,65,11,34,,,,
80,-,Jason Aldean,Heaven,-,10,10,,,,
81,-,Brett Young,In Case You Didn't Know,-,17,81,,,,
82,-,Luke Combs,Beer Never Broke My Heart,-,3,86,70,2019-10-06,41,2019-11-17
83,-,John Denver,"Take Me Home, Country Roads",-,28,37,,,,
84,-,Johnny Cash,Hurt,-,43,58,,,,
85,-,Coffey Anderson,Mr Red White and Blue,-,30,16,,,,
86,down,Luke Combs,Better Together,78,3,98,60,2019-11-10,36,2019-11-17
87,-,Eric Church,Springsteen,-,33,21,,,,
88,down,Walker Hayes,Drinkin' Songs,33,33,5,,,,
89,down,Chris Young,Think of You (Duet with Cassadee Pope),73,57,3,,,,
90,down,Luke Combs,Hurricane,72,22,54,,,,
91,down,Sam Hunt,This Land Is Your Land,69,69,2,,,,
92,-,Tim McGraw,Humble and Kind,-,4,32,,,,
93,-,Sam Hunt,Take Your Time,-,19,13,,,,
94,-,Chris Stapleton,Fire Away,-,41,5,,,,
95,-,Tim McGraw,Don't Take the Girl,-,73,4,,,,
96,-,Colt Ford,Workin' On,-,72,5,,,,
97,down,Luke Combs,When It Rains It Pours,60,19,109,,,,
98,-,Luke Bryan,That's My Kind of Night,-,57,11,,,,
99,-,Maddie & Tae,Strangers,-,50,1,,,,
100,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,22,,,,
