Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Hell Right (feat. Trace Adkins),17,1,6,80,2019-10-06,65,2019-10-20
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,6,21,2019-10-06,9,2019-10-13
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,6,7,2019-10-06,7,2019-10-06
4,down,Luke Combs,Even Though I'm Leaving,3,3,6,48,2019-10-06,34,2019-11-17
5,-,Jake Hoot,Desperado (The Voice Performance),-,5,1,71,2019-12-15,71,2019-12-15
6,up,Blake Shelton,God's Country,6,3,6,99,2019-10-13,93,2019-11-24
7,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",4,2,5,,,,
8,down,Blanco Brown,The Git Up,5,2,6,47,2019-10-27,47,2019-10-27
9,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),8,4,6,,,,
10,down,Old Dominion,One Man Band,7,2,6,52,2019-10-06,49,2019-10-27
11,down,The Reklaws,Old Country Soul,10,9,6,,,,
12,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,1,65,2019-12-15,21,2019-12-22
13,down,Lady Antebellum,What If I Never Get Over You,12,4,6,71,2019-11-17,71,2019-11-17
14,down,Luke Combs,Beer Never Broke My Heart,11,3,6,70,2019-10-06,41,2019-11-17
15,down,Chris Stapleton,Tennessee Whiskey,13,1,6,,,,
16,up,Riley Green,I Wish Grandpas Never Died,16,6,6,85,2019-10-06,77,2019-10-13
17,up,Luke Bryan,What She Wants Tonight,18,5,6,64,2019-10-27,56,2019-11-03
18,down,Kane Brown,Homesick,9,9,6,,,,
19,up,Luke Bryan,Knockin' Boots,21,6,6,95,2019-10-06,95,2019-10-06
20,down,Thomas Rhett,Remember You Young,19,12,6,,,,
21,down,Brad Paisley,Alive Right Now (feat. Addie Pratt),14,14,2,,,,
22,down,Kelsea Ballerini,homecoming queen?,15,12,6,,,,
23,down,Jon Pardi,Heartache Medication,22,7,6,,,,
24,up,Diplo,Heartless (feat. Morgan Wallen),25,18,6,,,,
25,down,Kane Brown,For My Daughter,23,6,6,35,2019-11-03,35,2019-11-03
26,down,Brett Kissel,Drink About Me,24,4,6,,,,
27,up,Sam Hunt,Kinfolks,29,6,6,64,2019-10-13,47,2019-10-20
28,up,Ingrid Andress,More Hearts Than Mine,38,9,6,,,,
29,down,Maren Morris,The Bones,28,4,6,76,2019-12-22,50,2020-01-12
30,down,Luke Combs,Beautiful Crazy,26,10,6,,,,
31,up,Luke Combs & Brooks & Dunn,"1, 2 Many",35,7,6,,,,
32,up,Jason Aldean,We Back,40,32,6,,,,
33,up,Morgan Wallen,Whiskey Glasses,43,12,6,,,,
34,up,Eric Church,Monsters,37,29,6,,,,
35,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,47,5,6,,,,
36,down,Kenny Chesney,Tip of My Tongue,34,12,6,86,2019-10-06,86,2019-10-06
37,up,Dean Brody,Black Sheep,48,25,6,,,,
38,up,Dallas Smith,Timeless,41,36,5,,,,
39,-,Kaleb Lee,I Dream in Southern (feat. Kelly Clarkson),-,39,1,,,,
40,down,Darius Rucker,Wagon Wheel,39,5,6,,,,
41,up,Florida Georgia Line,Blessings,57,38,3,,,,
42,up,Gabby Barrett,I Hope,100,2,6,99,2020-01-12,78,2020-03-22
43,down,Dan + Shay,Speechless,27,7,6,87,2019-10-13,87,2019-10-13
44,up,Keith Urban,Blue Ain't Your Color,46,11,4,,,,
45,up,Miranda Lambert,It All Comes out in the Wash,54,17,6,,,,
46,down,Kane Brown,Heaven,42,39,5,,,,
47,up,Chris Lane,I Don't Know About You,62,15,6,65,2019-10-06,65,2019-10-06
48,up,Luke Combs,She Got the Best of Me,53,25,6,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",20,20,3,,,,
50,-,Brett Young,In Case You Didn't Know,-,17,5,,,,
51,up,Lee Brice,Rumor,77,17,6,,,,
52,down,Dan + Shay,Tequila,49,16,6,,,,
53,down,Shania Twain,Man! I Feel Like a Woman!,50,6,3,,,,
54,down,Lady Antebellum,Ocean,32,14,6,,,,
55,-,Dustin Lynch,Ridin' Roads,-,47,1,,,,
56,-,MacKenzie Porter,These Days,-,24,4,,,,
57,up,Jordan Davis,Slow Dance in a Parking Lot,67,42,6,,,,
58,up,Lady Antebellum,Need You Now,63,4,6,,,,
59,down,Kane Brown,Good As You,52,7,5,,,,
60,down,Keith Urban,The Fighter (feat. Carrie Underwood),45,2,3,,,,
61,up,The Dead South,In Hell I'll Be In Good Company,89,27,5,,,,
62,up,Luke Combs,When It Rains It Pours,72,19,6,,,,
63,down,JJS Allstars,Friends in Low Places,33,33,4,,,,
64,down,Jake Hoot,That Ain’t My Truck (The Voice Performance),30,30,2,,,,
65,up,Morgan Wallen,Chasin' You,66,15,4,,,,
66,up,Ross Ellis,Buy and Buy,73,38,6,,,,
67,up,The Washboard Union,Country Thunder,68,30,4,,,,
68,down,Keith Urban,Somebody Like You,55,6,6,,,,
69,up,Johnny Cash,Hurt,85,43,3,,,,
70,down,Pickin' On Series,The Dance,36,36,2,,,,
71,-,Cory Marks,Better Off,-,71,1,,,,
72,-,Randy Travis,"Forever and Ever, Amen",-,5,1,,,,
73,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,1,,,,
74,up,Thomas Rhett,Look What God Gave Her,74,26,6,,,,
75,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),31,31,2,,,,
76,up,Luke Combs,Better Together,76,3,6,60,2019-11-10,36,2019-11-17
77,-,Country Music Ensemble,The Dance,-,17,1,,,,
78,-,Eric Church,Some of It,-,46,4,,,,
79,down,Nitty Gritty Dirt Band,Fishin' In the Dark,59,2,3,,,,
80,up,Keith Urban,We Were,81,40,5,,,,
81,-,Tyler Lewis,Redneck On,-,81,1,,,,
82,down,Madeline Merlo,Dear Me,58,58,2,,,,
83,-,Aaron Goodvin,Lonely Drum,-,55,1,,,,
84,up,Jake Hoot,Every Light In the House (The Voice Performance),84,54,3,,,,
85,up,Morgan Wallen,Cover Me Up,86,17,4,,,,
86,-,Dixie Chicks,Landslide,-,72,1,,,,
87,down,Jess Moskaluke,Country Girls,60,12,6,,,,
88,-,Gone West,What Could've Been,-,69,1,,,,
89,-,Gone West,Gone West,-,89,1,,,,
90,down,Tonight I'm Garth Brooks,The Dance,56,56,3,,,,
91,-,Ashley McBryde,One Night Standards,-,14,4,,,,
92,-,Parker McCollum,Pretty Heart,-,19,1,,,,
93,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,21,4,,,,
94,-,Brooks & Dunn,My Maria,-,42,1,,,,
95,-,Jason Aldean,Dirt Road Anthem,-,39,1,,,,
96,-,Dixie Chicks,Not Ready to Make Nice,-,34,2,,,,
97,down,Zac Brown Band,Chicken Fried,87,24,3,,,,
98,down,Jade Eagleson,Lucky,80,54,4,,,,
99,-,Johnny Cash,Ring of Fire,-,42,1,,,,
100,down,Chris Stapleton,Broken Halos,79,23,5,,,,
