Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Thank God,2,1,15,,,,
2,-,Kane Brown,Different Man,-,2,3,,,,
3,up,Bailey Zimmerman,Fall In Love,4,2,44,,,,
4,up,HARDY & Lainey Wilson,wait in the truck,6,1,17,,,,
5,-,Lainey Wilson,Watermelon Moonshine,-,4,5,,,,
6,down,Morgan Wallen,Wasted on You,3,1,79,45,2021-01-17,45,2021-01-17
7,up,Zach Bryan,Something in the Orange,7,3,33,,,,
8,down,Morgan Wallen,One Thing At A Time,1,1,3,,,,
9,up,Chris Stapleton,Tennessee Whiskey,9,1,162,,,,
10,up,Luke Combs,The Kind of Love We Make,10,1,27,,,,
11,down,Morgan Wallen,You Proof,8,1,32,,,,
12,down,Morgan Wallen,Thought You Should Know,11,2,12,,,,
13,down,Blake Shelton,No Body,5,5,18,,,,
14,up,Bailey Zimmerman,Rock and A Hard Place,17,1,28,,,,
15,-,Lainey Wilson,Heart Like A Truck,-,4,11,,,,
16,down,Cole Swindell,She Had Me At Heads Carolina,15,1,36,,,,
17,down,Zach Bryan,Something in the Orange (Z&E's Version),14,12,23,,,,
18,up,Luke Combs,"Going, Going, Gone",20,7,11,,,,
19,up,Nate Smith,Whiskey On You,19,2,32,,,,
20,up,Nate Smith,Wreckage,21,3,5,,,,
21,-,Luke Grimes,No Horse To Ride,-,2,1,,,,
22,down,Morgan Wallen,Whiskey Glasses,12,12,145,,,,
23,-,Lainey Wilson,Hold My Halo,-,23,1,,,,
24,up,Lee Brice,Soul,24,2,69,,,,
25,-,Keith Whitley,Don't Close Your Eyes,-,5,2,,,,
26,down,Zach Bryan,The Good I'll Do,13,1,3,,,,
27,up,Brett Young,In Case You Didn't Know,27,17,103,,,,
28,up,Sturgill Simpson,Life Ain't Fair and the World Is Mean,28,20,4,,,,
29,down,Cody Johnson,'Til You Can't,25,1,67,,,,
30,up,Luke Bryan,Country On,49,12,25,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,30,6,95,,,,
32,-,Tim McGraw,Humble and Kind,-,4,34,,,,
33,up,Tyler Childers,Way of the Triune God (Hallelujah Version),86,33,6,,,,
34,down,Morgan Wallen,Sand in My Boots,22,4,81,75,2021-01-17,71,2021-01-24
35,up,Lainey Wilson,Smell Like Smoke,78,24,4,,,,
36,up,Tenille Townes,The Last Time,44,19,16,,,,
37,down,Morgan Wallen,Chasin' You,29,15,77,,,,
38,up,Jordan Davis,What My World Spins Around,46,14,25,,,,
39,up,Jelly Roll,NEED A FAVOR,56,1,2,,,,
40,up,Chris Stapleton,Starting Over,42,1,120,,,,
41,up,Dierks Bentley,Gold,43,5,21,,,,
42,down,Jordan Davis,Next Thing You Know,31,7,18,,,,
43,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),52,2,82,,,,
44,down,Kane Brown,Heaven,39,39,61,,,,
45,-,Will Dempsey,Beat You There,-,5,3,,,,
46,down,Bailey Zimmerman,Never Leave,26,3,14,,,,
47,-,Corey Kent,Wild as Her,-,18,13,,,,
48,-,Blake Shelton,God's Country (Acoustic),-,48,2,,,,
49,up,Luke Combs,Doin' This,63,1,57,,,,
50,-,Blake Shelton,God's Country,-,3,113,99,2019-10-13,93,2019-11-24
51,down,Megan Moroney,Tennessee Orange,38,19,14,,,,
52,-,Lainey Wilson,Things a Man Oughta Know,-,9,39,,,,
53,-,BRELAND,For What It’s Worth,-,53,1,,,,
54,down,Luke Combs,When It Rains It Pours,36,19,150,,,,
55,-,Bryan Martin,We Ride,-,9,7,,,,
56,down,Thomas Rhett,Half Of Me (feat. Riley Green),35,9,26,,,,
57,down,Jackson Dean,Don’t Come Lookin’,47,20,27,,,,
58,-,Little Big Town,Girl Crush,-,12,30,,,,
59,down,Jess Moskaluke,Knock Off,34,16,19,,,,
60,-,Luke Combs,"Going, Going, Gone (Acoustic)",-,60,1,,,,
61,down,Josh Ross,On A Different Night,37,1,13,,,,
62,-,Travis Tritt,Anymore,-,62,1,,,,
63,up,Luke Combs,Hurricane,89,22,76,,,,
64,-,Rascal Flatts,I Won't Let Go,-,32,17,,,,
65,down,Lady Antebellum,Need You Now,50,4,81,,,,
66,down,Kane Brown,Like I Love Country Music,61,2,31,,,,
67,up,Luke Combs,Beautiful Crazy,88,10,160,,,,
68,down,Morgan Wallen,Cover Me Up,33,17,96,,,,
69,down,Walker Hayes,Fancy Like,64,1,76,,,,
70,up,Steve Earle,Copperhead Road,92,1,106,,,,
71,-,Jade Eagleson,Shakin' In Them Boots,-,47,10,,,,
72,-,Whiskey Myers,Stone,-,11,34,,,,
73,-,Blake Shelton,Hillbilly Bone (feat. Trace Adkins),-,73,1,,,,
74,up,Luke Combs,Better Together,99,3,124,60,2019-11-10,36,2019-11-17
75,down,Chase Matthew,Love You Again,41,41,2,,,,
76,-,Morgan Evans,Over For You,-,45,1,,,,
77,down,Shania Twain,Any Man of Mine,72,21,39,,,,
78,up,Kane Brown,What Ifs (feat. Lauren Alaina),79,61,13,,,,
79,-,Luke Combs,One Number Away,-,55,4,,,,
80,down,Morgan Wallen,Tennessee Fan,18,18,3,,,,
81,down,Luke Combs,Forever After All,70,1,109,20,2020-11-01,20,2020-11-01
82,down,Cole Swindell & Lainey Wilson,Never Say Never,54,5,42,,,,
83,down,Carly Pearce,What He Didn't Do,23,12,19,,,,
84,-,Bryan Martin,"FAFO (feat. Charlie Farley, OG Caden & Austin Tolliver)",-,84,1,,,,
85,down,Chris Stapleton,Joy of My Life,76,11,68,,,,
86,-,Dax,Depression,-,44,6,,,,
87,down,Shania Twain,That Don't Impress Me Much (Dance Mix),62,36,9,,,,
88,down,Dave Fenley,Stuck on You,58,1,5,,,,
89,down,Tyler Hubbard,5 Foot 9,32,7,31,,,,
90,-,Alabama,Mountain Music,-,80,1,,,,
91,down,Kenny Chesney & Old Dominion,Beer With My Friends,53,15,17,,,,
92,-,Walker Hayes,AA,-,1,51,,,,
93,down,Tyler Hubbard,Dancin’ In The Country,75,7,9,,,,
94,-,Kelsea Ballerini,WHAT I HAVE,-,40,11,,,,
95,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,142,7,2019-10-06,7,2019-10-06
96,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,71,11,,,,
97,down,Kenny Chesney,Da Ruba Girl,48,48,2,,,,
98,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),-,60,6,,,,
99,down,Josh Ross,First Taste of Gone,71,2,36,,,,
100,-,Darius Rucker,Wagon Wheel,-,5,159,,,,
