Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,10,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,5,,,,
3,up,Nelly & Florida Georgia Line,Lil Bit,4,1,44,,,,
4,up,Old Dominion,I Was On a Boat That Day,5,2,14,,,,
5,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,2,14,,,,
6,up,Warren Zeiders,Ride the Lightning (717 Tapes),18,3,9,,,,
7,up,Chris Stapleton,Tennessee Whiskey,8,1,94,,,,
8,down,Luke Combs,Forever After All,7,1,44,20,2020-11-01,20,2020-11-01
9,up,Lainey Wilson,Things a Man Oughta Know,13,9,16,,,,
10,down,Chris Young & Kane Brown,Famous Friends,3,3,36,,,,
11,up,Keith Urban,One Too Many,19,1,49,,,,
12,up,Luke Combs,Cold As You,17,6,16,,,,
13,down,Jon Pardi,Tequila Little Time,12,8,25,,,,
14,up,Dean Brody,Lightning Bug,16,13,14,,,,
15,up,Luke Bryan,Waves,15,8,19,,,,
16,up,Chris Stapleton,Joy of My Life,26,11,12,,,,
17,-,Keith Urban,Wild Hearts,-,5,1,,,,
18,up,Dan + Shay,Glad You Exist,34,3,28,,,,
19,up,Zac Brown Band,Same Boat,22,6,11,,,,
20,-,Kane Brown,One Mississippi,-,5,1,,,,
21,up,Dan + Shay,Good Things,40,21,6,,,,
22,up,Dan + Shay,Steal My Love,36,22,2,,,,
23,up,Ingrid Andress & Sam Hunt,Wishful Drinking,28,22,3,,,,
24,down,Cole Swindell,Single Saturday Night,23,5,36,,,,
25,up,Tim & The Glory Boys,Me Without You,29,25,11,,,,
26,up,Luke Combs,When It Rains It Pours,80,19,88,,,,
27,up,Lee Brice,Memory I Don't Mess With,47,10,27,,,,
28,up,Justin Moore,We Didn't Have Much,37,16,17,,,,
29,up,Ryan Hurd & Maren Morris,Chasing After You,55,6,27,,,,
30,up,Darius Rucker,Wagon Wheel,30,5,94,,,,
31,up,Alan Jackson,Freight Train,86,14,4,,,,
32,down,Thomas Rhett,Country Again,21,6,19,,,,
33,-,Jessie James Decker,Should Have Known Better,-,33,1,,,,
34,up,Austin Burke,Wet Dream,38,34,2,,,,
35,down,"Nelly, BRELAND & Blanco Brown",High Horse,11,11,3,,,,
36,down,Chris Stapleton,Starting Over,20,1,52,,,,
37,up,Dan + Shay,You,58,37,2,,,,
38,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,20,6,,,,
39,up,Chris Stapleton,You Should Probably Leave,54,4,33,,,,
40,up,Brothers Osborne,I'm Not For Everyone,48,29,16,,,,
41,up,Levi Hummon,Paying For It (feat. Walker Hayes),41,21,6,,,,
42,up,Luke Combs,Better Together,72,3,81,60,2019-11-10,36,2019-11-17
43,up,Morgan Wallen,Whiskey Glasses,93,12,88,,,,
44,up,Rascal Flatts,I Won't Let Go,90,32,3,,,,
45,up,Luke Combs,Beautiful Crazy,49,10,93,,,,
46,down,Gabby Barrett,I Hope (feat. Charlie Puth),27,1,63,77,2020-04-26,77,2020-04-26
47,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],45,1,94,7,2019-10-06,7,2019-10-06
48,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),14,14,3,,,,
49,down,Zac Brown Band,Chicken Fried,24,24,62,,,,
50,down,BRELAND,Throw It Back (feat. Keith Urban),25,7,9,,,,
51,-,The Road Hammers,Give'r,-,46,1,,,,
52,down,Kenny Chesney,Knowing You,46,20,19,,,,
53,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),67,19,4,,,,
54,-,Hailey Benedict,Wanted You To,-,54,1,,,,
55,down,Mitchell Tenpenny,Truth About You,50,19,7,,,,
56,down,Alison Krauss & Robert Plant,Can't Let Go,43,10,2,,,,
57,down,Elvie Shane,My Boy,53,16,20,,,,
58,down,Tenille Townes,Girl Who Didn't Care,52,19,9,,,,
59,down,Big & Rich,Save a Horse (Ride a Cowboy),10,4,20,,,,
60,down,Jamie Ray,MAGIC CITY COWBOY,56,56,2,,,,
61,up,Chayce Beckham,23,71,1,13,,,,
62,down,Gabby Barrett,The Good Ones,33,2,55,,,,
63,up,Luke Combs,Beer Never Broke My Heart,83,3,77,70,2019-10-06,41,2019-11-17
64,-,Bryan Andrews,Takin' Country Back,-,64,1,,,,
65,-,Gord Bamford,Heaven On Dirt,-,51,8,,,,
66,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,90,21,2019-10-06,9,2019-10-13
67,down,Steve Earle,Copperhead Road,51,1,52,,,,
68,-,Rascal Flatts,Bless the Broken Road,-,30,9,,,,
69,down,Carly Pearce,Next Girl,61,17,34,,,,
70,-,Sturgill Simpson,Juanita (feat. Willie Nelson),-,40,1,,,,
71,down,James Barker Band,Over All Over Again,39,29,15,,,,
72,-,Nelly & Florida Georgia Line,Lil Bit,-,42,5,,,,
73,down,Shania Twain,Man! I Feel Like a Woman!,59,6,38,,,,
74,down,Kenny Rogers,The Gambler,31,1,57,100,2020-03-22,100,2020-03-22
75,-,Kane Brown,Homesick,-,9,38,,,,
76,down,Blanco Brown,The Git Up,66,2,80,47,2019-10-27,47,2019-10-27
77,down,Thomas Rhett,Redneck Be Like,42,42,3,,,,
78,-,Old Dominion,All I Know About Girls,-,48,1,,,,
79,down,Josh Turner,Your Man,64,7,18,,,,
80,down,Erin Kinsey,Just Drive,65,26,3,,,,
81,-,Jake Owen,Made for You,-,13,21,,,,
82,-,Morgan Wallen,Cover Me Up,-,17,59,,,,
83,-,Chris Stapleton,Broken Halos,-,23,41,,,,
84,-,Chris Janson,Bye Mom,-,84,1,,,,
85,-,Keith Urban,Blue Ain't Your Color,-,11,30,,,,
86,-,Lee Brice,One of Them Girls,-,2,70,61,2020-04-19,61,2020-04-19
87,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,87,1,,,,
88,down,Blake Shelton,Minimum Wage,85,2,31,,,,
89,down,Tim McGraw,7500 OBO,63,35,2,,,,
90,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',57,19,4,,,,
91,-,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),-,37,3,,,,
92,-,Luke Bryan,Country Girl (Shake It for Me),-,12,35,,,,
93,-,Rodney Slade,If Then Was Now,-,93,1,,,,
94,down,Parmalee,Take My Name,35,30,7,,,,
95,-,Luke Bryan,Drink a Beer,-,63,2,,,,
96,-,Uncle Kracker,Follow Me,-,9,4,,,,
97,-,Jesse Labelle,Flashback,-,97,1,,,,
98,-,"Artists Of Then, Now & Forever",Forever Country,-,17,4,,,,
99,-,Nate Haller,Lightning In a Bottle,-,82,2,,,,
100,down,Alan Jackson,Remember When,76,44,9,,,,
