Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,33,,,,
2,up,HARDY & Lainey Wilson,wait in the truck,2,1,23,,,,
3,up,Shania Twain,Giddy Up!,7,2,4,,,,
4,up,Morgan Wallen,Thought You Should Know,5,2,18,,,,
5,down,Kane Brown,Thank God,4,1,21,,,,
6,down,Zach Bryan,Something in the Orange,3,3,39,,,,
7,up,Alaura Lynne,I Ain't a Bitch,10,7,2,,,,
8,down,Lainey Wilson,Heart Like A Truck,6,4,17,,,,
9,up,Morgan Wallen,Wasted on You,11,1,85,45,2021-01-17,45,2021-01-17
10,up,Chris Stapleton,Tennessee Whiskey,13,1,168,,,,
11,down,Luke Combs,"Going, Going, Gone",9,7,17,,,,
12,-,Luke Combs,Growin' Up and Gettin' Old,-,2,1,,,,
13,down,Bailey Zimmerman,Rock and A Hard Place,12,1,34,,,,
14,up,HARDY,red (feat. Morgan Wallen),36,14,2,,,,
15,down,Bailey Zimmerman,Fall In Love,8,2,50,,,,
16,up,Josh Ross,On A Different Night,17,1,19,,,,
17,up,Morgan Wallen,One Thing At A Time,21,1,9,,,,
18,up,Josh Turner,Your Man,20,7,63,,,,
19,down,Zach Bryan,Something in the Orange (Z&E's Version),14,12,29,,,,
20,down,Morgan Wallen,You Proof,16,1,38,,,,
21,down,Blake Shelton,No Body,18,5,24,,,,
22,down,Cole Swindell,She Had Me At Heads Carolina,15,1,42,,,,
23,up,Old Dominion,Memory Lane,29,7,4,,,,
24,up,Tenille Townes,The Last Time,38,19,22,,,,
25,up,Dierks Bentley,Gold,27,5,27,,,,
26,down,Tyler Hubbard,Dancin’ In The Country,25,7,13,,,,
27,up,Cody Johnson,'Til You Can't,28,1,73,,,,
28,down,Lee Brice,Soul,22,2,75,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,42,6,101,,,,
30,up,Morgan Wallen,Whiskey Glasses,44,12,151,,,,
31,down,Luke Grimes,No Horse To Ride,24,2,6,,,,
32,up,Gord Bamford,One Heartbeat From Heaven,40,32,2,,,,
33,up,Luke Combs,Doin' This,69,1,63,,,,
34,up,Morgan Wallen,Chasin' You,63,15,83,,,,
35,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,17,1,,,,
36,-,Dallas Smith,Singing In a Beer,-,36,1,,,,
37,up,Zach Bryan,Motorcycle Drive By,37,1,6,,,,
38,up,Luke Combs,When It Rains It Pours,45,19,156,,,,
39,down,Luke Combs,Beautiful Crazy,34,10,166,,,,
40,up,Carly Pearce,What He Didn't Do,43,12,24,,,,
41,down,Nate Smith,Wreckage,23,3,11,,,,
42,down,Jelly Roll,NEED A FAVOR,19,1,8,,,,
43,down,Darius Rucker,Wagon Wheel,32,5,165,,,,
44,-,James Barker Band,Meet Your Mama,-,44,1,,,,
45,-,Lainey Wilson,Smell Like Smoke,-,24,9,,,,
46,-,Alexandra Kay,Dammit,-,46,1,,,,
47,-,Elle King,Love Go By,-,37,1,,,,
48,up,Josh Ross,First Taste of Gone,66,2,41,,,,
49,-,Kenny Rogers,The Gambler,-,1,120,100,2020-03-22,100,2020-03-22
50,up,Megan Moroney,Tennessee Orange,72,19,19,,,,
51,up,Ashley Ryan,Hush Little Baby,57,51,2,,,,
52,-,Lainey Wilson,Watermelon Moonshine,-,4,10,,,,
53,up,Luke Bryan,Country Girl (Shake It for Me),93,12,77,,,,
54,-,Jackson Dean,Don’t Come Lookin’,-,20,31,,,,
55,-,Maren Morris,My Church,-,55,2,,,,
56,down,Tigirlily Gold,Shoot Tequila,30,13,3,,,,
57,-,Brandon Davis,One of Those,-,57,1,,,,
58,-,Brett Kissel,Line In The Sand,-,33,1,,,,
59,down,Josh Ross,Trouble,56,4,4,,,,
60,-,Gabby Barrett,Pick Me Up,-,33,10,,,,
61,down,Zach Bryan,The Good I'll Do,52,1,9,,,,
62,-,Dixie Chicks,Goodbye Earl,-,56,5,,,,
63,down,Brett Young,In Case You Didn't Know,26,17,109,,,,
64,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,73,,,,
65,up,Chris Stapleton,You Should Probably Leave,75,4,101,,,,
66,-,Cole Swindell,Drinkaby,-,11,1,,,,
67,down,Morgan Wallen,Sand in My Boots,41,4,87,75,2021-01-17,71,2021-01-24
68,up,The Dead South,In Hell I'll Be In Good Company,89,27,75,,,,
69,down,Chris Stapleton,Starting Over,31,1,126,,,,
70,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,35,17,,,,
71,-,Austin Snell,Get There First,-,71,1,,,,
72,-,Willie Nelson,Always On My Mind,-,44,6,,,,
73,down,Thomas Rhett,Angels (Don’t Always Have Wings),67,56,2,,,,
74,-,Jess Moskaluke,Not What Ya Think,-,74,1,,,,
75,-,Elle King,Lucky,-,30,1,,,,
76,up,Luke Combs,Beer Never Broke My Heart,90,3,113,70,2019-10-06,41,2019-11-17
77,-,Brett Kissel,Watch It,-,77,2,,,,
78,down,Jordan Davis,Next Thing You Know,64,7,24,,,,
79,up,Steve Earle,Copperhead Road,79,1,109,,,,
80,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],81,1,146,7,2019-10-06,7,2019-10-06
81,down,Rascal Flatts,I Won't Let Go,78,32,21,,,,
82,down,Shania Twain,Waking Up Dreaming,50,1,12,,,,
83,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO) [Apple Music Sessions],65,65,2,,,,
84,-,Bailey Zimmerman,Get to Gettin’ Gone,-,47,4,,,,
85,-,Brothers Osborne,It Ain't My Fault,-,47,18,,,,
86,-,HARDY,.30-06,-,86,1,,,,
87,-,Bryan Martin,We Ride,-,9,10,,,,
88,-,HARDY,RADIO SONG (feat. Jeremy McKinnon),-,88,1,,,,
89,down,Lee Brice,One of Them Girls,54,2,102,61,2020-04-19,61,2020-04-19
90,down,Luke Combs,Forever After All,86,1,114,20,2020-11-01,20,2020-11-01
91,up,Chris Stapleton,Joy of My Life,94,11,71,,,,
92,down,Tyler Hubbard,5 Foot 9,61,7,36,,,,
93,up,Lady Antebellum,Need You Now,99,4,85,,,,
94,-,Kelsea Ballerini,WHAT I HAVE,-,40,12,,,,
95,-,Luke Combs,Better Together,-,3,126,60,2019-11-10,36,2019-11-17
96,down,Walker Hayes,Fancy Like,51,1,82,,,,
97,down,Morgan Wallen,Cover Me Up,68,17,102,,,,
98,-,Bryan Martin,Wolves Cry,-,98,1,,,,
99,down,Jess Moskaluke,Knock Off,70,16,23,,,,
100,down,Jordan Davis,What My World Spins Around,39,14,31,,,,
