Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HARDY & Lainey Wilson,wait in the truck,5,1,12,,,,
2,down,Luke Combs,The Kind of Love We Make,1,1,22,,,,
3,down,Bailey Zimmerman,Fall In Love,2,2,39,,,,
4,up,Cole Swindell,She Had Me At Heads Carolina,6,1,31,,,,
5,up,Cody Johnson,'Til You Can't,29,1,62,,,,
6,down,Zach Bryan,Something in the Orange,4,3,28,,,,
7,up,Morgan Wallen,You Proof,8,1,27,,,,
8,down,Morgan Wallen,Wasted on You,3,1,74,45,2021-01-17,45,2021-01-17
9,up,Kane Brown,Thank God,10,1,10,,,,
10,-,Brett Young,Mercy,-,10,4,,,,
11,up,Nate Smith,Whiskey On You,12,2,27,,,,
12,up,Luke Bryan,Country On,44,12,20,,,,
13,up,Tyler Hubbard,5 Foot 9,20,7,26,,,,
14,up,Zach Bryan,Something in the Orange (Z&E's Version),17,12,18,,,,
15,down,Bailey Zimmerman,Rock and A Hard Place,13,1,23,,,,
16,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),56,2,77,,,,
17,down,Chris Stapleton,Tennessee Whiskey,11,1,157,,,,
18,up,Blake Shelton,No Body,19,5,13,,,,
19,down,Luke Combs,"Going, Going, Gone",15,7,6,,,,
20,-,Thomas Rhett & Katy Perry,Where We Started,-,16,6,,,,
21,up,Lainey Wilson,Heart Like A Truck,41,4,7,,,,
22,-,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),-,22,1,,,,
23,down,Thomas Rhett,Half Of Me (feat. Riley Green),16,9,21,,,,
24,down,Jess Moskaluke,Knock Off,21,16,14,,,,
25,-,Kelsea Ballerini,"YOU'RE DRUNK, GO HOME",-,25,2,,,,
26,down,Lee Brice,Soul,14,2,64,,,,
27,down,Bryan Martin,We Ride,9,9,3,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,18,6,90,,,,
29,up,Chris Stapleton,You Should Probably Leave,45,4,92,,,,
30,up,Luke Combs,Forever After All,32,1,104,20,2020-11-01,20,2020-11-01
31,down,Jordan Davis,Next Thing You Know,27,7,13,,,,
32,down,Tenille Townes,The Last Time,23,19,11,,,,
33,-,Conway Twitty,It's Only Make Believe,-,33,1,,,,
34,down,Bailey Zimmerman,Never Leave,26,3,9,,,,
35,-,Patty Loveless,You'll Never Leave Harlan Alive,-,35,1,,,,
36,up,Morgan Wallen,Sand in My Boots,39,4,76,75,2021-01-17,71,2021-01-24
37,up,Luke Combs,Doin' This,73,1,52,,,,
38,up,Nate Smith,I Found You,40,6,8,,,,
39,-,Lainey Wilson,Things a Man Oughta Know,-,9,37,,,,
40,-,Chris Stapleton,I'm A Ram,-,40,1,,,,
41,up,Chris Stapleton,Starting Over,71,1,115,,,,
42,down,Chris Stapleton,Joy of My Life,25,11,64,,,,
43,-,Jo Dee Messina,"Heads Carolina, Tails California",-,43,4,,,,
44,-,Alan Jackson,Remember When,-,44,19,,,,
45,up,Jordan Davis,What My World Spins Around,53,14,20,,,,
46,up,Luke Combs,When It Rains It Pours,46,19,145,,,,
47,down,The Reklaws,Good Ol' Days,35,35,2,,,,
48,-,Brett Young,In Case You Didn't Know,-,17,99,,,,
49,up,Luke Combs,Beautiful Crazy,93,10,155,,,,
50,down,Jackson Dean,Don’t Come Lookin’,24,20,22,,,,
51,-,Miranda Lambert,Geraldene,-,51,2,,,,
52,-,Old Dominion,No Hard Feelings,-,18,28,,,,
53,up,Tim & The Glory Boys,Float,76,13,18,,,,
54,-,Carrie Underwood,Hate My Heart,-,54,2,,,,
55,-,Bryan Martin,Beauty in the Struggle,-,21,14,,,,
56,down,Kane Brown,Like I Love Country Music,38,2,27,,,,
57,up,Drew Baldridge,She Does,57,36,4,,,,
58,up,Taylor Swift,You Belong With Me,92,58,20,,,,
59,-,Cole Swindell & Lainey Wilson,Never Say Never,-,5,39,,,,
60,-,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),-,55,1,,,,
61,down,Shania Twain,Waking Up Dreaming,31,1,8,,,,
62,down,Luke Bryan,Prayin' In A Deer Stand,28,28,2,,,,
63,-,Alabama,I'm In a Hurry (And Don't Know Why),-,51,9,,,,
64,up,Chris Stapleton,Broken Halos,67,23,85,,,,
65,down,Dierks Bentley,Gold,36,5,16,,,,
66,-,Rascal Flatts,I Won't Let Go,-,32,14,,,,
67,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,9,36,,,,
68,down,Kenny Chesney & Old Dominion,Beer With My Friends,34,15,12,,,,
69,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,18,12,,,,
70,up,The Reklaws,People Don't Talk About,80,70,2,,,,
71,down,Megan Moroney,Tennessee Orange,61,19,9,,,,
72,-,Morgan Wallen,Cover Me Up,-,17,92,,,,
73,down,Alexandra Kay,Backroad Therapy,22,22,3,,,,
74,up,Dax,Depression,83,44,4,,,,
75,-,Carly Pearce,Dear Miss Loretta (feat. Patty Loveless),-,75,1,,,,
76,down,Josh Turner,Your Man,65,7,54,,,,
77,down,Luke Combs,Beer Never Broke My Heart,59,3,106,70,2019-10-06,41,2019-11-17
78,down,Taylor Swift,Love Story,50,32,47,,,,
79,down,Shania Twain,Any Man of Mine,37,21,37,,,,
80,-,John Denver,"Take Me Home, Country Roads",-,28,59,,,,
81,-,Zac Brown Band,Out in the Middle,-,52,3,,,,
82,down,Kenny Rogers,The Gambler,54,1,113,100,2020-03-22,100,2020-03-22
83,up,Carly Pearce,What He Didn't Do,88,12,16,,,,
84,down,Morgan Wallen,Whiskey Glasses,47,12,140,,,,
85,down,Josh Ross,First Taste of Gone,63,2,31,,,,
86,down,Matt Lang,More,43,43,5,,,,
87,-,Zach Bryan,"Burn, Burn, Burn",-,53,2,,,,
88,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,22,13,,,,
89,-,Luke Combs,She Got the Best of Me,-,25,70,,,,
90,down,Taylor Swift,You Belong With Me (Taylor’s Version),81,16,4,,,,
91,-,Dylan Wolfe,Wasting My Time,-,87,2,,,,
92,-,George Strait,You Look So Good In Love,-,68,2,,,,
93,down,Darius Rucker,Wagon Wheel,42,5,156,,,,
94,-,Hayden Coffman,Where's the Whiskey,-,94,1,,,,
95,down,Tyler Childers,Way of the Triune God (Hallelujah Version),62,33,2,,,,
96,-,テイラー・スウィフト,I Knew You Were Trouble.,-,65,12,,,,
97,-,Josh Ross,On A Different Night,-,1,8,,,,
98,-,The Band Perry,If I Die Young,-,39,8,,,,
99,down,Luke Bryan,Country Girl (Shake It for Me),94,12,67,,,,
100,-,Elle King,Jersey Giant,-,100,1,,,,
