Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Six Feet Apart,3,1,2,91,2020-05-03,91,2020-05-03
2,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,22,65,2019-12-15,21,2019-12-22
3,down,Gabby Barrett,I Hope,2,2,27,99,2020-01-12,78,2020-03-22
4,up,Maren Morris,The Bones,15,4,27,76,2019-12-22,50,2020-01-12
5,up,Sam Hunt,Hard to Forget,5,2,14,92,2020-05-03,92,2020-05-03
6,up,Luke Bryan,One Margarita,11,1,9,72,2020-03-22,72,2020-03-22
7,down,Luke Combs,Does To Me (feat. Eric Church),4,4,22,79,2020-05-03,79,2020-05-03
8,up,Brett Young,Lady,24,8,2,,,,
9,down,Dean Brody & The Reklaws,Can't Help Myself,7,4,13,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,27,7,2019-10-06,7,2019-10-06
11,up,The Reklaws,Where I'm From,41,11,4,,,,
12,up,Lee Brice,One of Them Girls,13,2,5,61,2020-04-19,61,2020-04-19
13,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",8,1,6,47,2020-04-05,47,2020-04-05
14,up,Dixie Chicks,Gaslighter,14,1,10,61,2020-03-08,61,2020-03-08
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,27,21,2019-10-06,9,2019-10-13
16,up,Chris Stapleton,Tennessee Whiskey,16,1,27,,,,
17,-,Martina McBride,Girls Like Me (From Songland),-,17,1,,,,
18,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),19,16,17,,,,
19,up,Tim Hicks,No Truck Song,22,6,12,,,,
20,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,27,5,27,,,,
21,up,Miranda Lambert,Bluebird,31,7,18,,,,
22,up,Justin Moore,Why We Drink,32,7,12,,,,
23,down,Luke Combs,Beer Never Broke My Heart,10,3,27,70,2019-10-06,41,2019-11-17
24,up,Blake Shelton,God's Country,35,3,27,99,2019-10-13,93,2019-11-24
25,down,Ingrid Andress,More Hearts Than Mine,17,9,27,,,,
26,down,Blanco Brown,The Git Up,18,2,27,47,2019-10-27,47,2019-10-27
27,-,Tim McGraw,I Called Mama,-,5,1,,,,
28,down,Roch Voisine,Crying (feat. Isabelle Boulay),25,20,6,,,,
29,up,Lady Antebellum,Champagne Night (From Songland),29,1,4,35,2020-04-19,35,2020-04-19
30,up,Luke Combs,Beautiful Crazy,30,10,27,,,,
31,-,Matt Lang,Getcha,-,2,1,,,,
32,up,Dixie Chicks,Julianna Calm Down,33,32,2,,,,
33,up,Morgan Wallen,Whiskey Glasses,40,12,27,,,,
34,down,Morgan Wallen,More than My Hometown,20,2,4,40,2020-04-26,40,2020-04-26
35,down,Morgan Wallen,Chasin' You,21,15,24,,,,
36,up,Darius Rucker,Wagon Wheel,50,5,27,,,,
37,up,Old Dominion,One Man Band,39,2,27,52,2019-10-06,49,2019-10-27
38,up,Luke Combs,Even Though I'm Leaving,38,3,27,48,2019-10-06,34,2019-11-17
39,up,Keith Urban,God Whispered Your Name,59,5,11,,,,
40,down,Brett Kissel,She Drives Me Crazy,23,18,14,,,,
41,up,Luke Combs & Brooks & Dunn,"1, 2 Many",44,7,27,,,,
42,down,Kane Brown & John Legend,Last Time I Say Sorry,36,1,7,92,2020-03-29,55,2020-04-12
43,down,Travis Denning,After a Few,42,36,9,,,,
44,down,Kane Brown,Cool Again,6,6,2,90,2020-05-03,90,2020-05-03
45,up,Luke Bryan,Knockin' Boots,52,6,27,95,2019-10-06,95,2019-10-06
46,up,Breland,My Truck,47,9,15,,,,
47,down,Luke Combs,When It Rains It Pours,45,19,26,,,,
48,down,Dallas Smith,Like a Man,37,5,6,,,,
49,up,Brad Paisley,No I in Beer,49,25,4,,,,
50,-,Jordan Davis,Almost Maybes,-,13,1,,,,
51,up,The Reklaws,Old Country Soul,53,9,27,,,,
52,-,Lee Ann Womack,I Hope You Dance,-,4,3,,,,
53,up,Kenny Chesney,Here and Now,73,45,5,,,,
54,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),55,4,27,,,,
55,up,Tyler Joe Miller,Pillow Talkin',64,31,18,,,,
56,down,Luke Combs,Better Together,46,3,25,60,2019-11-10,36,2019-11-17
57,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",58,2,26,,,,
58,-,Morgan Wallen,This Bar,-,13,18,,,,
59,-,Florida Georgia Line,I Love My Country,-,20,5,,,,
60,up,Nitty Gritty Dirt Band,Fishin' In the Dark,61,2,20,,,,
61,-,Ben Chase,About Last Night,-,61,1,,,,
62,down,Mitchell Tenpenny,Someone You Loved,56,56,2,,,,
63,down,Riley Green,I Wish Grandpas Never Died,43,6,27,85,2019-10-06,77,2019-10-13
64,-,George Canyon,The Speed Of Life,-,64,1,,,,
65,up,Dolly Parton & Kenny Rogers,Islands In the Stream,70,2,8,,,,
66,down,Kacey Musgraves,Rainbow,48,1,13,80,2019-10-20,80,2019-10-20
67,up,Dixie Chicks,Not Ready to Make Nice,79,34,12,,,,
68,up,Johnny Cash,Hurt,82,43,17,,,,
69,-,Sugarland,Mother,-,51,1,,,,
70,-,Jordan Davis,Slow Dance in a Parking Lot,-,42,25,,,,
71,up,Kelsea Ballerini,Track Four,88,4,8,85,2020-03-29,85,2020-03-29
72,-,Morgan Wallen,Cover Me Up,-,17,12,,,,
73,down,Kane Brown,Homesick,62,9,27,,,,
74,down,Breland,My Truck (feat. Sam Hunt) [Remix],26,26,2,,,,
75,-,Danielle Bradbery,Never Have I Ever,-,75,1,,,,
76,-,Tenille Townes,The Most Beautiful Things,-,33,3,,,,
77,up,Brett Young,In Case You Didn't Know,94,17,23,,,,
78,up,Luke Bryan,What She Wants Tonight,84,5,27,64,2019-10-27,56,2019-11-03
79,-,Randy Travis,"Forever and Ever, Amen",-,5,6,,,,
80,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,52,1,,,,
81,down,Luke Combs,She Got the Best of Me,57,25,26,,,,
82,up,Kenny Rogers,The Gambler,99,1,12,100,2020-03-22,100,2020-03-22
83,-,Brett Young,Catch,-,62,9,,,,
84,-,RaeLynn,Keep Up,-,69,1,,,,
85,down,High Valley,Grew Up On That,69,11,7,,,,
86,down,Lady Antebellum,Need You Now,71,4,21,,,,
87,-,Josh Turner,Your Man,-,7,2,,,,
88,-,Keith Urban,Blue Ain't Your Color,-,11,15,,,,
89,-,Shania Twain,Man! I Feel Like a Woman!,-,6,10,,,,
90,-,Jake Owen,Down to the Honkytonk,-,62,11,,,,
91,-,Jon Pardi,Heartache Medication,-,7,19,,,,
92,-,Dolly Parton,9 To 5,-,58,4,,,,
93,up,Keith Urban,Somebody Like You,100,6,18,,,,
94,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),90,5,16,,,,
95,down,Diplo,Heartless (feat. Morgan Wallen),78,18,26,,,,
96,-,Aaron Goodvin,Lonely Drum,-,55,5,,,,
97,down,Parmalee & Blanco Brown,Just the Way,68,13,9,,,,
98,down,Luke Combs,Hurricane,83,22,7,,,,
99,down,HARDY,BOOTS,54,54,2,,,,
100,down,Luke Bryan,Play It Again,89,32,2,,,,
