Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,10,,,,
2,up,Jelly Roll,NEED A FAVOR,12,1,25,,,,
3,down,Morgan Wallen,Last Night,2,1,17,,,,
4,up,Jelly Roll,Save Me (with Lainey Wilson),5,2,3,,,,
5,down,Bailey Zimmerman,Rock and A Hard Place,3,1,51,,,,
6,up,Lainey Wilson,Heart Like A Truck,6,4,34,,,,
7,-,Luke Bryan,But I Got A Beer In My Hand,-,7,3,,,,
8,-,Keith Urban,Wild Hearts,-,5,44,,,,
9,up,Luke Combs,Love You Anyway,13,2,16,,,,
10,down,Kane Brown,Thank God,7,1,38,,,,
11,down,Chris Stapleton,Tennessee Whiskey,8,1,185,,,,
12,down,Morgan Wallen,Thinkin’ Bout Me,4,3,13,,,,
13,up,Morgan Wallen,One Thing At A Time,17,1,26,,,,
14,up,Jordan Davis,Next Thing You Know,15,7,36,,,,
15,-,Diplo,Sad in the Summer,-,15,2,,,,
16,up,Morgan Wallen,Wasted on You,16,1,102,45,2021-01-17,45,2021-01-17
17,down,Luke Combs,The Kind of Love We Make,10,1,50,,,,
18,up,Zach Bryan,Something in the Orange,19,3,56,,,,
19,down,Tyler Hubbard,Dancin’ In The Country,14,7,30,,,,
20,down,HARDY & Lainey Wilson,wait in the truck,18,1,40,,,,
21,down,Old Dominion,Memory Lane,9,7,21,,,,
22,up,Cody Johnson,Human,24,15,14,,,,
23,down,Morgan Wallen,Thought You Should Know,11,2,35,,,,
24,down,Morgan Wallen,Whiskey Glasses,23,12,168,,,,
25,up,Colin Stough,I Still Talk To Jesus,82,25,2,,,,
26,up,Zach Bryan,Oklahoma Smokeshow,29,10,12,,,,
27,up,Megan Danielle,Dream Girl,99,27,2,,,,
28,up,Drew Baldridge,Can She Have This Dance,70,9,2,,,,
29,down,Bailey Zimmerman,Religiously,20,6,10,,,,
30,up,Megan Moroney,Tennessee Orange,31,19,32,,,,
31,down,Cole Swindell,Drinkaby,21,11,17,,,,
32,-,Keith Urban,Making Memories of Us,-,32,1,,,,
33,down,Will Dempsey,Beat You There,22,5,18,,,,
34,up,Luke Combs,When It Rains It Pours,58,19,172,,,,
35,-,Lainey Wilson,Watermelon Moonshine,-,4,13,,,,
36,down,Josh Ross,Trouble,27,4,21,,,,
37,up,Jon Pardi,Your Heart Or Mine,45,33,8,,,,
38,down,Sam Barber,Straight and Narrow,37,3,7,,,,
39,up,Morgan Wallen,Ain’t That Some,50,2,12,,,,
40,down,Luke Combs,Beautiful Crazy,39,10,183,,,,
41,down,Jason Aldean,Try That In A Small Town,30,1,2,,,,
42,-,Alexandra Kay,I Hate Airplanes,-,42,1,,,,
43,-,Colin Stough,Bad Day,-,43,1,,,,
44,down,Darius Rucker,Wagon Wheel,42,5,180,,,,
45,-,Luke Combs,Beer Never Broke My Heart,-,3,123,70,2019-10-06,41,2019-11-17
46,up,Morgan Wallen,You Proof,48,1,55,,,,
47,up,Morgan Wallen,Last Night,79,33,11,,,,
48,-,Jake Owen,On the Boat Again,-,44,1,,,,
49,up,Luke Combs,Forever After All,75,1,125,20,2020-11-01,20,2020-11-01
50,up,Luke Combs,"Going, Going, Gone",80,7,32,,,,
51,-,James Barker Band,On The Water (feat. Dalton Dover),-,51,1,,,,
52,up,Morgan Wallen,More than My Hometown,88,2,92,40,2020-04-26,40,2020-04-26
53,down,Chris Stapleton,Starting Over,35,1,141,,,,
54,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),53,2,101,,,,
55,down,Morgan Wallen,Cowgirls (feat. Ernest),33,13,13,,,,
56,down,Kane Brown,Bury Me in Georgia,36,18,6,,,,
57,-,Patsy Cline,She's Got You (Single Version),-,57,2,,,,
58,down,Cody Johnson,'Til You Can't,28,1,90,,,,
59,-,Doug Oliver,Do It Like That,-,59,1,,,,
60,-,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),-,60,1,,,,
61,-,Chris Stapleton,Cold,-,1,33,,,,
62,down,Cole Swindell,She Had Me At Heads Carolina,25,1,59,,,,
63,down,Luke Combs,Growin' Up and Gettin' Old,47,2,18,,,,
64,down,Tim Hicks,Talk To Time,57,40,7,,,,
65,up,Josh Ross,Red Flags,68,25,9,,,,
66,-,Austin Brown,Hers Ain't Mine,-,20,1,,,,
67,down,スコット・マクリーリー,It Matters To Her,54,36,14,,,,
68,up,Morgan Wallen,Sand in My Boots,78,4,102,75,2021-01-17,71,2021-01-24
69,down,Zach Bryan,Something in the Orange (Z&E's Version),40,12,46,,,,
70,down,Shania Twain,Giddy Up!,26,2,21,,,,
71,down,Luke Combs,Hurricane,69,22,92,,,,
72,down,Josh Turner,Your Man,67,7,76,,,,
73,down,Riley Green,Different 'Round Here (feat. Luke Combs),34,34,3,,,,
74,down,Chris Stapleton,You Should Probably Leave,65,4,116,,,,
75,-,Conway Twitty,Slow Hand,-,75,1,,,,
76,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,88,,,,
77,down,Shania Twain,Man! I Feel Like a Woman!,38,6,116,,,,
78,up,Brooks & Dunn,Neon Moon,90,3,45,,,,
79,down,Hailey Whitters,Everything She Ain’t,41,19,11,,,,
80,down,Bryan Martin,We Ride,66,9,20,,,,
81,down,Morgan Wallen,Chasin' You,51,15,99,,,,
82,-,Steven Lee Olsen,Outta Yours,-,59,1,,,,
83,-,Nelly & Florida Georgia Line,Lil Bit,-,1,62,,,,
84,-,Ashley Ryan,Hush Little Baby,-,51,3,,,,
85,-,Dean Brody,Paint the Town Redneck,-,85,1,,,,
86,down,Nate Smith,World on Fire,44,16,5,,,,
87,down,Lainey Wilson,Things a Man Oughta Know,86,9,48,,,,
88,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,1,160,7,2019-10-06,7,2019-10-06
89,down,Tim McGraw,Standing Room Only,77,16,9,,,,
90,-,Drake Milligan,Sounds Like Something I'd Do,-,3,27,,,,
91,down,Morgan Wallen,Everything I Love,60,8,17,,,,
92,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,96,,,,
93,down,Bailey Zimmerman,Fall In Love,32,2,66,,,,
94,down,John Denver,"Take Me Home, Country Roads",59,28,78,,,,
95,-,Luke Bryan,One Margarita,-,1,69,72,2020-03-22,72,2020-03-22
96,-,Eric Church,Springsteen,-,33,36,,,,
97,down,Taylor Swift,Love Story (Taylor's Version),62,3,13,18,2021-02-21,18,2021-02-21
98,-,Luke Combs,Better Together,-,3,129,60,2019-11-10,36,2019-11-17
99,-,Alan Jackson,Good Time,-,66,6,,,,
100,-,Steve Earle,Copperhead Road,-,1,117,,,,
