Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitchell Tenpenny,Bucket List,33,1,2,,,,
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,1,31,77,2020-04-26,77,2020-04-26
3,down,Chris Stapleton,Starting Over,2,1,20,,,,
4,up,Morgan Wallen,More than My Hometown,5,2,39,40,2020-04-26,40,2020-04-26
5,up,The Reklaws,Roots (World Junior Song),100,2,10,,,,
6,down,Nelly & Florida Georgia Line,Lil Bit,4,1,12,,,,
7,down,Chris Stapleton,Tennessee Whiskey,1,1,62,,,,
8,down,Luke Combs,Better Together,7,3,49,60,2019-11-10,36,2019-11-17
9,up,Thomas Rhett,What's Your Country Song,11,3,9,,,,
10,down,Keith Urban,One Too Many,6,1,17,,,,
11,down,Luke Combs,Forever After All,9,1,12,20,2020-11-01,20,2020-11-01
12,down,Lee Brice,One of Them Girls,8,2,40,61,2020-04-19,61,2020-04-19
13,up,Whiskey Myers,Stone,55,11,2,,,,
14,down,Eric Church,Hell of a View,13,2,15,,,,
15,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],10,1,25,,,,
16,up,Morgan Wallen,Somebody's Problem,37,5,8,84,2020-11-29,49,2021-01-17
17,down,Gabby Barrett,I Hope,12,2,62,99,2020-01-12,78,2020-03-22
18,up,Lee Brice,Soul,69,2,5,,,,
19,down,Luke Bryan,Down to One,14,9,12,,,,
20,-,Morgan Wallen,Wasted on You,-,1,1,45,2021-01-17,45,2021-01-17
21,down,Kelsea Ballerini,Track Eight,15,15,38,,,,
22,up,Morgan Wallen,7 Summers,24,2,21,51,2020-08-23,51,2020-08-23
23,down,Trey Lewis,Dicked Down in Dallas,19,1,6,,,,
24,down,Brothers Osborne,All Night,16,9,35,,,,
25,down,Morgan Wallen,Whiskey Glasses,17,12,62,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,1,62,21,2019-10-06,9,2019-10-13
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,62,7,2019-10-06,7,2019-10-06
28,up,Niko Moon,GOOD TIME,73,19,7,,,,
29,up,Lily Rose,Villain,32,6,4,,,,
30,down,Darius Rucker,Beers and Sunshine,26,7,15,,,,
31,down,Luke Combs,Beautiful Crazy,18,10,62,,,,
32,up,Gord Bamford,Diamonds in a Whiskey Glass,53,27,11,,,,
33,up,Jason Aldean,Got What I Got,61,6,33,85,2019-10-20,85,2019-10-20
34,up,Mitch Rossell,2020,51,34,2,,,,
35,down,Luke Bryan,One Margarita,20,1,44,72,2020-03-22,72,2020-03-22
36,up,Morgan Wallen,Cover Me Up,44,17,41,,,,
37,down,The Reklaws,Not Gonna Not,30,30,8,,,,
38,up,Morgan Wallen,Livin' the Dream,76,19,6,,,,
39,down,Jon Pardi,Ain't Always the Cowboy,29,19,25,,,,
40,up,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),54,40,2,,,,
41,-,Morgan Wallen,Sand in My Boots,-,4,1,75,2021-01-17,71,2021-01-24
42,down,Morgan Wallen,Still Goin Down,36,8,8,92,2020-11-29,92,2020-11-29
43,up,Chris Stapleton,You Should Probably Leave,47,4,8,,,,
44,down,Lady Antebellum,Champagne Night (From Songland),35,1,31,35,2020-04-19,35,2020-04-19
45,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,11,15,,,,
46,up,Noah Schnacky,Every Girl I Ever Loved,56,18,4,,,,
47,down,Kenny Rogers,The Gambler,41,1,27,100,2020-03-22,100,2020-03-22
48,-,Morgan Wallen,Dangerous,-,26,1,,,,
49,down,Brett Kissel,A Few Good Stories,39,39,8,,,,
50,down,Chris Lane,"Big, Big Plans",43,32,10,,,,
51,down,Blake Shelton,God's Country,27,3,61,99,2019-10-13,93,2019-11-24
52,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),31,1,57,65,2019-12-15,21,2019-12-22
53,up,Gabby Barrett,The Good Ones,68,2,23,,,,
54,down,Luke Combs,Lovin' on You,38,6,35,,,,
55,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,16,1,,,,
56,-,Morgan Wallen,Warning,-,56,1,91,2021-01-17,91,2021-01-17
57,down,Darius Rucker,Wagon Wheel,40,5,62,,,,
58,up,Parker McCollum,Pretty Heart,59,19,16,,,,
59,down,Luke Combs,Hurricane,46,22,27,,,,
60,-,Priscilla Block,I Bet You Wanna Know,-,60,1,,,,
61,-,Morgan Wallen,Neon Eyes,-,37,1,,,,
62,up,Morgan Wallen,Chasin' You,62,15,57,,,,
63,-,Russell Dickerson,Love You Like I Used To,-,15,10,,,,
64,down,Maren Morris,The Bones,28,4,62,76,2019-12-22,50,2020-01-12
65,down,Blanco Brown,The Git Up,57,2,58,47,2019-10-27,47,2019-10-27
66,-,Morgan Wallen,865,-,58,1,85,2021-01-17,85,2021-01-17
67,-,Whiskey Myers,Frogman,-,67,1,,,,
68,up,Dolly Parton & Kenny Rogers,Islands In the Stream,94,2,19,,,,
69,-,Morgan Wallen,More Surprised Than Me,-,69,1,,,,
70,up,Dan + Shay,I Should Probably Go To Bed,74,5,23,,,,
71,-,Dean Brody & Mickey Guyton,Boys,-,46,5,,,,
72,-,Morgan Wallen,Silverado for Sale,-,43,1,,,,
73,-,Morgan Wallen,Whiskey'd My Way,-,69,1,,,,
74,-,Morgan Wallen,Country A$$ Shit,-,47,1,,,,
75,up,Dierks Bentley,Gone,79,32,11,,,,
76,-,Morgan Wallen,Beer Don't,-,46,1,,,,
77,-,Morgan Wallen,This Bar,-,13,34,,,,
78,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,38,2,,,,
79,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,2,,,,
80,down,Luke Combs,Does To Me (feat. Eric Church),64,4,49,79,2020-05-03,79,2020-05-03
81,-,Morgan Wallen,Me on Whiskey,-,81,1,,,,
82,-,Drew Gregory,Beer With Anyone (The Barn Sessions),-,82,1,,,,
83,down,Jameson Rodgers,Some Girls,63,11,23,,,,
84,-,Morgan Wallen,Your Bartender,-,67,1,,,,
85,-,Morgan Wallen,Quittin' Time,-,85,1,,,,
86,down,Brett Young,In Case You Didn't Know,75,17,46,,,,
87,down,Luke Combs,When It Rains It Pours,23,19,61,,,,
88,-,Dolly Parton,Jolene,-,39,22,,,,
89,-,Lady Antebellum,Need You Now,-,4,32,,,,
90,-,Keith Urban,Somebody Like You,-,6,21,,,,
91,down,Miranda Lambert,Settling Down,71,7,10,,,,
92,down,Dean Brody & The Reklaws,Can't Help Myself,52,4,44,,,,
93,down,Zac Brown Band,Chicken Fried,50,24,37,,,,
94,-,Morgan Wallen,Wonderin' Bout the Wind,-,94,1,,,,
95,-,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",-,76,1,,,,
96,-,Morgan Wallen,Somethin' Country,-,96,1,,,,
97,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,38,,,,
98,-,Lainey Wilson,Things a Man Oughta Know,-,9,1,,,,
99,down,Steve Earle,Copperhead Road,58,1,25,,,,
100,down,Luke Bryan,Country Girl (Shake It for Me),82,12,22,,,,
