Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,8,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,4,,,,
3,up,Zach Bryan,Pink Skies,33,3,2,,,,
4,up,Kane Brown & Marshmello,Miles on It,4,3,5,,,,
5,up,Shaboozey,A Bar Song (Tipsy),5,4,5,,,,
6,up,Beyoncé,TEXAS HOLD 'EM,6,1,16,,,,
7,down,Luke Combs,Ain't No Love In Oklahoma,3,3,3,,,,
8,up,Dasha,Austin,8,2,16,,,,
9,up,Morgan Wallen,Last Night,19,1,70,,,,
10,down,Jelly Roll,Save Me (with Lainey Wilson),9,2,56,,,,
11,down,Cooper Alan,Feel Like Hell Today,7,5,4,,,,
12,up,Jelly Roll,NEED A FAVOR,15,1,78,,,,
13,up,Luke Combs,Where the Wild Things Are,14,2,37,,,,
14,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),11,11,2,,,,
15,up,Post Malone,I Had Some Help (feat. Morgan Wallen),16,9,4,,,,
16,up,Jelly Roll,Halfway To Hell,20,4,37,,,,
17,down,Lainey Wilson,Hang Tight Honey,10,10,3,,,,
18,up,Nate Smith,Bulletproof,24,5,17,,,,
19,down,Bellamy Brothers,Let Your Love Flow,18,3,26,,,,
20,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),17,1,41,,,,
21,down,Chris Stapleton,White Horse,12,1,46,,,,
22,down,Luke Combs,Fast Car,21,1,63,,,,
23,up,The Red Clay Strays,Wondering Why,38,15,19,,,,
24,up,Dylan Scott,What He'll Never Have,31,5,10,,,,
25,up,Chris Stapleton,Tennessee Whiskey,26,1,238,,,,
26,down,Thomas Rhett,Beautiful As You,23,23,4,,,,
27,up,Owen Riegling,Old Dirt Roads,29,12,29,,,,
28,up,Dasha,Austin,36,24,10,,,,
29,down,Morgan Wallen,Cowgirls (feat. Ernest),28,13,54,,,,
30,up,Morgan Wallen,Thinkin’ Bout Me,45,3,66,,,,
31,up,Bayker Blankenship,Maxed Out,80,21,2,,,,
32,up,Nate Smith,Wish I Never Felt,37,26,9,,,,
33,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),40,12,29,,,,
34,up,HARDY,TRUCK BED,35,5,36,,,,
35,up,Bailey Zimmerman,Hell or High Water,41,35,2,,,,
36,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),27,12,21,,,,
37,up,The Reklaws,I Grew Up On a Farm,87,11,14,,,,
38,down,Keith Urban,Messed Up As Me,13,13,9,,,,
39,down,Cody Johnson,Dirt Cheap,30,28,20,,,,
40,up,Oliver Anthony Music,Rich Men North of Richmond,42,1,43,,,,
41,up,Darius Rucker,Wagon Wheel,88,5,223,,,,
42,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),73,12,38,,,,
43,up,Zach Bryan,Something in the Orange,52,3,109,,,,
44,up,Bailey Zimmerman,Where It Ends,47,3,23,,,,
45,-,Dax,A Real Man,-,45,1,,,,
46,down,Redferrin,Just Like Johnny,43,17,6,,,,
47,-,Cayouche,L'alcool au volant,-,47,1,,,,
48,-,Brett Kissel,Let Your Horses Run,-,40,4,,,,
49,up,Morgan Wallen,Whiskey Glasses,77,12,219,,,,
50,up,Travis Denning,Southern Rock (feat. Hardy),60,50,2,,,,
51,-,Shaboozey,My Fault (feat. Noah Cyrus),-,18,1,,,,
52,up,Morgan Wallen,Spin You Around (1/24),55,4,19,,,,
53,-,Josh Ross,New Me,-,53,1,,,,
54,up,Randy Travis,Where That Came From,57,4,5,,,,
55,-,HARDY & Lainey Wilson,wait in the truck,-,1,91,,,,
56,-,Meghan Patrick,Whether You Love Me or Not,-,56,1,,,,
57,down,Parker McCollum,Burn It Down,56,38,9,,,,
58,-,Shaboozey,Last Of My Kind (feat. Paul Cauthen),-,26,1,,,,
59,down,Nate Smith,Bulletproof (feat. Avril Lavigne),32,32,3,,,,
60,-,Drake Milligan,Sounds Like Something I'd Do,-,3,35,,,,
61,-,Riley Green,Worst Way,-,44,6,,,,
62,up,Dylan Scott,Good Times Go by Too Fast,89,32,13,,,,
63,-,Shaboozey,Drink Don't Need No Mix (feat. BigXthaPlug),-,63,1,,,,
64,up,Taylor Swift,Love Story (Taylor's Version),84,3,63,18,2021-02-21,18,2021-02-21
65,down,Owen Riegling,Moonshines,50,50,2,,,,
66,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,3,9,,,,
67,-,Sam Hunt,Outskirts,-,35,7,,,,
68,-,Bailey Zimmerman,Rock and A Hard Place,-,1,97,,,,
69,up,Steve Earle,Copperhead Road,97,1,141,,,,
70,down,Warren Zeiders,Pretty Little Poison,54,19,47,,,,
71,down,Tyler Braden,Devil You Know,48,11,18,,,,
72,-,Lady Antebellum,Need You Now,-,4,115,,,,
73,down,Luke Bryan,"Love You, Miss You, Mean It",65,15,7,,,,
74,-,High Valley,Not Yet,-,74,3,,,,
75,down,The Red Clay Strays,Wanna Be Loved,62,60,2,,,,
76,-,Jackson Dean,Big Blue Sky,-,76,1,,,,
77,-,Luke Combs,Beautiful Crazy,-,10,220,,,,
78,down,Chris Stapleton,Think I'm In Love With You,34,8,18,,,,
79,up,Bryan Martin,We Ride,79,9,37,,,,
80,down,Johnny Cash,Ring of Fire,61,42,69,,,,
81,down,Cody Johnson,The Painter,49,14,41,,,,
82,-,Terri Clark & Lainey Wilson,"Poor, Poor Pitiful Me",-,72,1,,,,
83,-,John Morgan,Friends Like That (feat. Jason Aldean),-,55,2,,,,
84,down,Tucker Wetmore,Wine Into Whiskey,70,10,15,,,,
85,up,Lee Brice,One of Them Girls,100,2,126,61,2020-04-19,61,2020-04-19
86,down,Lainey Wilson,Country's Cool Again,46,13,14,,,,
87,-,Luke Combs,When It Rains It Pours,-,19,214,,,,
88,down,Chayce Beckham,23,51,1,94,,,,
89,up,Jordan Davis,Next Thing You Know,94,7,70,,,,
90,-,Luke Combs,She Got the Best of Me,-,25,100,,,,
91,-,Morgan Wallen,Wasted on You,-,1,151,45,2021-01-17,45,2021-01-17
92,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),74,2,121,,,,
93,-,Jason Aldean,Let Your Boys Be Country,-,50,8,,,,
94,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,123,,,,
95,down,Lainey Wilson,Watermelon Moonshine,78,4,66,,,,
96,down,Cody Johnson,'Til You Can't,25,1,124,,,,
97,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,44,,,,
98,down,Josh Ross,Single Again,96,2,21,,,,
99,down,Tucker Wetmore,What Would You Do?,44,44,2,,,,
100,down,John Denver,"Take Me Home, Country Roads",53,28,118,,,,
