Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,17,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,2,21,,,,
3,up,Brooks & Dunn,Neon Moon,4,3,9,,,,
4,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,3,2,12,,,,
5,up,Old Dominion,I Was On a Boat That Day,9,2,21,,,,
6,up,Chris Stapleton,Tennessee Whiskey,7,1,101,,,,
7,up,Chris Stapleton,You Should Probably Leave,15,4,40,,,,
8,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),14,4,5,,,,
9,down,Kane Brown,One Mississippi,5,5,8,,,,
10,down,Warren Zeiders,Ride the Lightning (717 Tapes),6,3,16,,,,
11,down,Kaleb Austin,Turn the Night On,8,8,4,,,,
12,up,Blake Shelton,Come Back As A Country Boy,42,2,2,,,,
13,down,Nelly & Florida Georgia Line,Lil Bit,12,1,51,,,,
14,down,Luke Combs,Cold As You,10,6,23,,,,
15,down,Luke Combs,Forever After All,13,1,51,20,2020-11-01,20,2020-11-01
16,up,Chris Stapleton,Joy of My Life,23,11,19,,,,
17,down,Lee Brice,Memory I Don't Mess With,16,10,34,,,,
18,up,Eric Church,Heart on Fire,24,9,16,,,,
19,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',28,19,11,,,,
20,up,Kane Brown & H.E.R.,Blessed & Free,31,20,2,,,,
21,down,Keith Urban,Wild Hearts,11,5,8,,,,
22,up,Zac Brown Band,Same Boat,34,6,18,,,,
23,up,Ryan Hurd & Maren Morris,Chasing After You,26,6,34,,,,
24,down,Lainey Wilson,Things a Man Oughta Know,18,9,23,,,,
25,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),30,9,4,,,,
26,down,Sam Hunt,23,20,20,5,,,,
27,up,Kenny Chesney,Knowing You,38,20,26,,,,
28,-,Cooper Alan,Tough Ones,-,11,9,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,101,7,2019-10-06,7,2019-10-06
30,-,Kacey Musgraves,justified,-,30,5,,,,
31,-,James Barker Band,New Old Trucks (feat. Dierks Bentley),-,17,1,,,,
32,up,Keith Urban,One Too Many,45,1,56,,,,
33,up,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,46,33,2,,,,
34,down,Chris Stapleton,Starting Over,33,1,59,,,,
35,down,Carly Pearce,What He Didn't Do,19,12,4,,,,
36,down,Brooks & Dunn,Boot Scootin' Boogie,22,22,10,,,,
37,down,James Barker Band,Over All Over Again,29,29,22,,,,
38,down,Luke Combs,When It Rains It Pours,27,19,95,,,,
39,up,Gabby Barrett,The Good Ones,77,2,62,,,,
40,down,Elvie Shane,My Boy,21,16,27,,,,
41,up,Morgan Wallen,Sand in My Boots,74,4,20,75,2021-01-17,71,2021-01-24
42,up,Brooks & Dunn,My Maria,43,42,9,,,,
43,-,Morgan Wallen,Whiskey Glasses,-,12,93,,,,
44,-,Morgan Wallen,Wasted on You,-,1,24,45,2021-01-17,45,2021-01-17
45,down,Tim & The Glory Boys,Me Without You,35,25,18,,,,
46,down,Darius Rucker,Wagon Wheel,44,5,101,,,,
47,up,Steve Earle,Copperhead Road,51,1,59,,,,
48,-,Spencer Crandall,Made,-,33,2,,,,
49,down,Lee Brice,One of Them Girls,40,2,76,61,2020-04-19,61,2020-04-19
50,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),48,27,21,,,,
51,up,Parmalee,Take My Name,86,30,11,,,,
52,down,Luke Combs,Beautiful Crazy,47,10,100,,,,
53,down,Justin Moore,We Didn't Have Much,37,16,24,,,,
54,down,Kenny Rogers,The Gambler,39,1,64,100,2020-03-22,100,2020-03-22
55,-,Aaron Goodvin,Lonely Drum,-,55,11,,,,
56,down,Jana Kramer,Voices,32,32,3,,,,
57,-,Cody Johnson,Honky Tonk Hardwood Floors,-,57,1,,,,
58,-,Reba McEntire,Track 5 (Revisited),-,58,1,,,,
59,down,Justin Moore,With A Woman You Love,50,42,2,,,,
60,-,Cody Johnson,'Til You Can't,-,1,6,,,,
61,down,Tenille Townes,Girl Who Didn't Care,58,19,14,,,,
62,down,Luke Combs,Better Together,49,3,87,60,2019-11-10,36,2019-11-17
63,up,Chris Stapleton,Broken Halos,63,23,46,,,,
64,-,Morgan Wallen,More than My Hometown,-,2,56,40,2020-04-26,40,2020-04-26
65,-,David Morris,Who Hurt You,-,65,1,,,,
66,-,The Dead South,In Hell I'll Be In Good Company,-,27,48,,,,
67,up,Alan Jackson,Remember When,76,44,12,,,,
68,down,Chris Young & Kane Brown,Famous Friends,64,3,43,,,,
69,down,Chayce Beckham,23,17,1,20,,,,
70,-,The Dead South,You Are My Sunshine,-,70,1,,,,
71,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,55,3,,,,
72,down,Brett Young,In Case You Didn't Know,69,17,70,,,,
73,-,Kendra Kay,Homegrown Heart,-,73,1,,,,
74,-,Parmalee & Blanco Brown,Just the Way,-,13,27,,,,
75,down,Alan Jackson,Freight Train,53,14,11,,,,
76,-,Old Dominion,All I Know About Girls,-,48,3,,,,
77,down,Eric Church,Springsteen,72,33,17,,,,
78,up,Rascal Flatts,I Won't Let Go,98,32,6,,,,
79,-,Dolly Parton,Jolene,-,39,37,,,,
80,-,Taylor Swift,You Belong With Me,-,58,6,,,,
81,down,Luke Combs,Hurricane,56,22,43,,,,
82,down,Brothers Osborne,I'm Not For Everyone,60,29,23,,,,
83,-,Taylor Swift,Never Grow Up,-,32,6,,,,
84,-,Chase Rice,If I Were Rock & Roll,-,84,1,,,,
85,down,Luke Combs,South On Ya,57,4,7,,,,
86,-,Kacey Musgraves,camera roll,-,86,1,,,,
87,up,Thomas Rhett,Country Again,95,6,26,,,,
88,up,Lady Antebellum,Need You Now,97,4,51,,,,
89,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),94,10,6,,,,
90,-,Aaron Lewis,Am I The Only One,-,17,4,,,,
91,-,Spencer Crandall,My Person (Wedding Version),-,90,3,,,,
92,-,Keith Urban,Somebody Like You,-,6,24,,,,
93,-,Old Dominion,Hawaii,-,93,2,,,,
94,down,Blanco Brown,The Git Up,73,2,85,47,2019-10-27,47,2019-10-27
95,-,Robert Plant & Alison Krauss,High And Lonesome,-,95,1,,,,
96,-,Morgan Wallen,Chasin' You,-,15,63,,,,
97,-,Jake Owen,Drunk On a Boat,-,97,1,,,,
98,-,Tyler Joe Miller,Sometimes I Do,-,80,1,,,,
99,down,David J,Lost My Heartbreak,79,51,4,,,,
100,down,Dolly Parton & Kenny Rogers,Islands In the Stream,62,2,36,,,,
