Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,3,1,31,,,,
2,up,Shania Twain,Giddy Up!,11,2,2,,,,
3,up,Zach Bryan,Something in the Orange,5,3,37,,,,
4,up,HARDY & Lainey Wilson,wait in the truck,6,1,21,,,,
5,down,Kane Brown,Thank God,4,1,19,,,,
6,up,Lainey Wilson,Heart Like A Truck,9,4,15,,,,
7,up,Bailey Zimmerman,Rock and A Hard Place,12,1,32,,,,
8,up,Bailey Zimmerman,Fall In Love,10,2,48,,,,
9,down,Josh Ross,On A Different Night,1,1,17,,,,
10,down,Morgan Wallen,Wasted on You,7,1,83,45,2021-01-17,45,2021-01-17
11,up,Morgan Wallen,Thought You Should Know,13,2,16,,,,
12,up,Zach Bryan,Something in the Orange (Z&E's Version),18,12,27,,,,
13,up,Luke Combs,"Going, Going, Gone",22,7,15,,,,
14,up,Chris Stapleton,Tennessee Whiskey,14,1,166,,,,
15,up,Morgan Wallen,You Proof,15,1,36,,,,
16,down,Luke Grimes,No Horse To Ride,2,2,4,,,,
17,up,Morgan Wallen,One Thing At A Time,23,1,7,,,,
18,down,Cole Swindell,She Had Me At Heads Carolina,17,1,40,,,,
19,up,Nate Smith,Wreckage,55,3,9,,,,
20,down,Zach Bryan,Tishomingo,8,8,2,,,,
21,down,Nate Smith,Whiskey On You,19,2,36,,,,
22,up,Jelly Roll,NEED A FAVOR,41,1,6,,,,
23,up,Josh Ross,Trouble,42,4,2,,,,
24,up,Jordan Davis,What My World Spins Around,88,14,29,,,,
25,up,Cody Johnson,'Til You Can't,34,1,71,,,,
26,up,Lee Brice,Soul,31,2,73,,,,
27,down,Zach Bryan,Motorcycle Drive By,20,1,4,,,,
28,down,Brett Young,In Case You Didn't Know,27,17,107,,,,
29,up,Tenille Townes,The Last Time,50,19,20,,,,
30,up,Blake Shelton,No Body,38,5,22,,,,
31,down,Dave Fenley,Stuck on You,21,1,8,,,,
32,-,Royale Lynn,Runs in the Water,-,32,1,,,,
33,up,Tyler Hubbard,Me For Me,72,33,2,,,,
34,down,Rascal Flatts,I Won't Let Go,32,32,19,,,,
35,down,Lainey Wilson,Watermelon Moonshine,25,4,9,,,,
36,down,Josh Ross,First Taste of Gone,26,2,39,,,,
37,up,Tyler Hubbard,Dancin’ In The Country,74,7,11,,,,
38,up,Luke Combs,Beautiful Crazy,68,10,164,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,28,6,99,,,,
40,-,Tigirlily Gold,Shoot Tequila,-,13,1,,,,
41,up,Luke Combs,When It Rains It Pours,82,19,154,,,,
42,down,Morgan Wallen,Whiskey Glasses,30,12,149,,,,
43,down,Dierks Bentley,Gold,33,5,25,,,,
44,down,Lainey Wilson,Smell Like Smoke,40,24,8,,,,
45,down,Zach Bryan,The Good I'll Do,29,1,7,,,,
46,up,Luke Combs,Doin' This,78,1,61,,,,
47,up,Luke Combs,Forever After All,60,1,112,20,2020-11-01,20,2020-11-01
48,-,Chris Young,Looking for You,-,48,1,,,,
49,down,Morgan Wallen,Sand in My Boots,44,4,85,75,2021-01-17,71,2021-01-24
50,down,Morgan Wallen,Cover Me Up,47,17,100,,,,
51,up,Kenny Rogers,The Gambler,77,1,119,100,2020-03-22,100,2020-03-22
52,down,Josh Turner,Your Man,36,7,61,,,,
53,up,George Jones,He Stopped Loving Her Today,89,53,2,,,,
54,down,Old Dominion,Memory Lane,43,7,2,,,,
55,up,Carly Pearce,What He Didn't Do,80,12,22,,,,
56,-,High Valley & Alison Krauss,Do This Life,-,56,1,,,,
57,down,Morgan Wallen,More than My Hometown,51,2,78,40,2020-04-26,40,2020-04-26
58,down,Jordan Davis,Next Thing You Know,46,7,22,,,,
59,up,Walker Hayes,AA,84,1,55,,,,
60,-,Jess Moskaluke,Knock Off,-,16,21,,,,
61,-,Luke Combs,She Got the Best of Me,-,25,76,,,,
62,down,Dave Fenley,Stand by Me,16,16,2,,,,
63,down,Shania Twain,Waking Up Dreaming,59,1,10,,,,
64,up,Luke Bryan,Country Girl (Shake It for Me),66,12,75,,,,
65,down,Tyler Childers,Way of the Triune God (Hallelujah Version),35,33,9,,,,
66,up,Chris Stapleton,Starting Over,70,1,124,,,,
67,up,Megan Moroney,Tennessee Orange,98,19,17,,,,
68,-,Luke Combs,Beer Never Broke My Heart,-,3,111,70,2019-10-06,41,2019-11-17
69,down,Walker Hayes,Fancy Like,56,1,80,,,,
70,-,Tyler Hubbard,5 Foot 9,-,7,34,,,,
71,-,The Dead South,In Hell I'll Be In Good Company,-,27,73,,,,
72,down,Morgan Wallen,Chasin' You,37,15,81,,,,
73,up,Bailey Zimmerman,Never Leave,87,3,18,,,,
74,up,Brett Kissel,Never Have I Ever,76,41,2,,,,
75,-,Tim Hicks,Wreck This Town,-,20,4,,,,
76,down,Darius Rucker,Wagon Wheel,52,5,163,,,,
77,up,Johnny Cash,Hurt,79,43,68,,,,
78,down,Kane Brown,Like I Love Country Music,61,2,34,,,,
79,down,Luke Bryan,Country On,62,12,29,,,,
80,-,Luke Combs,Hurricane,-,22,79,,,,
81,-,Chris Stapleton,You Should Probably Leave,-,4,99,,,,
82,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,20,10,,,,
83,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,83,1,,,,
84,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),49,2,86,,,,
85,down,Brooks & Dunn,Boot Scootin' Boogie,54,22,31,,,,
86,-,Nate Smith,I Found You,-,6,10,,,,
87,-,スコット・マクリーリー,It Matters To Her,-,36,6,,,,
88,-,Todd Cameron,Again,-,88,1,,,,
89,down,"Ashley McBryde, Caylee Hammack & Pillbox Patti",Brenda Put Your Bra On,53,53,5,,,,
90,-,Bailey Zimmerman,Get to Gettin’ Gone,-,47,3,,,,
91,-,Lady Antebellum,Need You Now,-,4,83,,,,
92,-,RaeLynn,Keep Up,-,69,8,,,,
93,-,Lee Ann Womack,I Hope You Dance,-,4,33,,,,
94,-,Jon Pardi,Dirt on My Boots,-,13,8,,,,
95,-,Keith Urban,Somebody Like You,-,6,33,,,,
96,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,15,20,,,,
97,-,Bryan Martin,We Ride,-,9,9,,,,
98,-,Parker McCollum,Handle On You,-,50,1,,,,
99,-,Dierks Bentley,Same Ol' Me,-,39,1,,,,
100,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,60,1,,,,
