Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,14,,,,
2,up,Morgan Wallen,Last Night,2,1,21,,,,
3,up,Jelly Roll,NEED A FAVOR,3,1,29,,,,
4,up,Jelly Roll,Save Me (with Lainey Wilson),4,2,7,,,,
5,up,Josh Ross,Trouble,15,4,25,,,,
6,down,Luke Combs,Love You Anyway,5,2,20,,,,
7,down,Morgan Wallen,Thinkin’ Bout Me,6,3,17,,,,
8,down,Jordan Davis,Next Thing You Know,7,7,40,,,,
9,up,Luke Combs,The Kind of Love We Make,11,1,54,,,,
10,up,Tyler Hubbard,Dancin’ In The Country,12,7,34,,,,
11,up,Lainey Wilson,Heart Like A Truck,13,4,38,,,,
12,up,Lainey Wilson,Watermelon Moonshine,31,4,17,,,,
13,up,Chris Stapleton,Tennessee Whiskey,14,1,189,,,,
14,up,Zach Bryan,Something in the Orange,16,3,60,,,,
15,up,Morgan Wallen,Wasted on You,21,1,106,45,2021-01-17,45,2021-01-17
16,down,Morgan Wallen,One Thing At A Time,8,1,30,,,,
17,up,Zach Bryan,Oklahoma Smokeshow,18,10,16,,,,
18,down,Kane Brown,Thank God,17,1,42,,,,
19,up,Lil Durk,Stand By Me (feat. Morgan Wallen),32,19,3,,,,
20,up,HARDY & Lainey Wilson,wait in the truck,23,1,44,,,,
21,up,Bailey Zimmerman,Religiously,37,6,14,,,,
22,up,Morgan Wallen,Whiskey Glasses,29,12,172,,,,
23,up,Cole Swindell,Drinkaby,25,11,21,,,,
24,up,Morgan Wallen,Thought You Should Know,24,2,39,,,,
25,down,Megan Moroney,Tennessee Orange,19,19,36,,,,
26,down,Old Dominion,Memory Lane,22,7,25,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,62,6,120,,,,
28,up,Bailey Zimmerman,Rock and A Hard Place,28,1,55,,,,
29,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),35,24,2,,,,
30,down,Morgan Wallen,Chasin' You,27,15,103,,,,
31,up,Cole Swindell,She Had Me At Heads Carolina,47,1,63,,,,
32,down,Drew Baldridge,Can She Have This Dance,9,9,6,,,,
33,up,Luke Combs,Beautiful Crazy,39,10,187,,,,
34,up,Garth Brooks,Friends in Low Places (Live),38,27,2,,,,
35,up,Jon Pardi,Your Heart Or Mine,48,33,12,,,,
