Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Thompson,One Day Tonight,30,1,3,,,,
2,down,Walker Hayes,AA,1,1,27,,,,
3,up,Nate Smith,Whiskey On You,3,2,3,,,,
4,up,HunterGirl,Red Bird,48,4,3,,,,
5,down,Morgan Wallen,Wasted on You,4,1,50,45,2021-01-17,45,2021-01-17
6,-,Chase McDaniel,Project,-,1,1,,,,
7,down,Morgan Wallen,You Proof,2,1,3,,,,
8,down,Kane Brown,Like I Love Country Music,5,2,3,,,,
9,down,Lee Brice,Soul,7,2,40,,,,
10,down,Cody Johnson,'Til You Can't,6,1,38,,,,
11,down,Walker Hayes,Fancy Like,10,1,49,,,,
12,down,Bailey Zimmerman,Fall In Love,8,2,15,,,,
13,down,Luke Combs,Doin' This,12,1,28,,,,
14,down,Chris Stapleton,Tennessee Whiskey,9,1,133,,,,
15,up,Zach Bryan,Something in the Orange (Z&E's Version),50,12,2,,,,
16,up,Jon Pardi,Last Night Lonely,16,11,14,,,,
17,up,Josh Ross,First Taste of Gone,24,2,7,,,,
18,down,Luke Combs,Tomorrow Me,14,3,5,,,,
19,-,Thomas Rhett & Katy Perry,Where We Started,-,16,4,,,,
20,up,Jade Eagleson,She Don't Know,22,17,13,,,,
21,up,Tyler Hubbard,5 Foot 9,45,7,2,,,,
22,down,Morgan Wallen,Sand in My Boots,15,4,52,75,2021-01-17,71,2021-01-24
23,down,Chris Stapleton,You Should Probably Leave,13,4,72,,,,
24,down,Cole Swindell & Lainey Wilson,Never Say Never,21,5,27,,,,
25,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,2,53,,,,
26,up,Cole Swindell,She Had Me At Heads Carolina,34,1,7,,,,
27,down,Jason Aldean,Trouble With A Heartbreak,26,11,19,,,,
28,down,Morgan Wallen,Thought You Should Know,11,2,3,,,,
29,-,Kyle Clark,Hope It's Hot Out,-,25,1,,,,
30,down,スコット・マクリーリー,Damn Strait,25,15,12,,,,
31,down,Chris Stapleton,Starting Over,18,1,91,,,,
32,-,Brett Kissel,Our Home,-,32,1,,,,
33,down,The Reklaws & Jake Owen,11 Beers,29,17,11,,,,
34,down,ERNEST & Morgan Wallen,Flower Shops,28,11,21,,,,
35,up,Darius Rucker,Wagon Wheel,81,5,132,,,,
36,-,Gabby Barrett,The Good Ones,-,2,87,,,,
37,-,Dallas Smith & MacKenzie Porter,One Too,-,37,1,,,,
38,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,1,128,7,2019-10-06,7,2019-10-06
39,-,Gabby Barrett,Pick Me Up,-,33,8,,,,
40,-,Jordan Davis,What My World Spins Around,-,14,1,,,,
41,up,Tim McGraw,7500 OBO,66,35,16,,,,
42,down,Chris Stapleton,Cold,19,1,24,,,,
43,down,HARDY,GIVE HEAVEN SOME HELL,33,25,37,,,,
44,-,Chase McDaniel,Relapse,-,15,6,,,,
45,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,76,22,13,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,31,6,66,,,,
47,up,Old Dominion,No Hard Feelings,62,18,10,,,,
48,-,Kaylee Bell,Keith,-,9,4,,,,
49,up,Little Big Town,Hell Yeah,71,7,5,,,,
50,up,Parmalee,Take My Name,82,30,19,,,,
51,up,Luke Combs,Forever After All,85,1,83,20,2020-11-01,20,2020-11-01
52,up,MacKenzie Porter,Pickup,97,25,13,,,,
53,down,Elle King,Worth A Shot (feat. Dierks Bentley),27,14,3,,,,
54,-,Tyler Joe Miller,Wild As Her,-,54,3,,,,
55,up,Keith Urban,Wild Hearts,72,5,39,,,,
56,-,Deana Carter,Strawberry Wine,-,2,12,,,,
57,-,Dean Brody,Where'd You Learn How To Do That,-,34,1,,,,
58,up,Miranda Lambert,Actin' Up,67,35,5,,,,
59,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),96,46,9,,,,
60,down,Keith Urban,Blue Ain't Your Color,20,11,39,,,,
61,-,Morgan Wallen,Cover Me Up,-,17,84,,,,
62,-,Lady Antebellum,Need You Now,-,4,72,,,,
63,down,Luke Combs,Beautiful Crazy,46,10,131,,,,
64,-,Dan Davidson,Warm Beer,-,64,1,,,,
65,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,52,3,,,,
66,-,Randy Travis,I Told You So,-,58,1,,,,
67,-,Steve Earle,Copperhead Road,-,1,83,,,,
68,-,Kane Brown,One Mississippi,-,5,37,,,,
69,down,Chris Stapleton,Joy of My Life,32,11,41,,,,
70,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,87,2,44,,,,
71,-,Warren Zeiders,Ride the Lightning,-,13,20,,,,
72,-,Emerson Drive,Every Girl That Got Away,-,72,1,,,,
73,down,Dax,Dear Alcohol,52,17,11,,,,
74,down,Luke Bryan,Country Girl (Shake It for Me),69,12,48,,,,
75,-,Kelsea Ballerini,HEARTFIRST,-,14,4,,,,
76,down,Zach Bryan,Something in the Orange,51,3,5,,,,
77,-,Chase McDaniel,Big City Small Town,-,54,4,,,,
78,-,Carrie Underwood,Ghost Story,-,5,9,,,,
79,up,Alexandra Kay,That's What Love Is,88,31,3,,,,
80,-,Chase McDaniel,Better in a Glass,-,56,2,,,,
81,-,Chayce Beckham,23,-,1,42,,,,
82,-,Wheeler Walker Jr.,She's a Country Music Fan,-,60,3,,,,
83,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,83,1,,,,
84,-,Kenny Chesney,Everyone She Knows,-,84,1,,,,
85,-,Shania Twain,You're Still the One,-,19,10,,,,
86,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,68,17,,,,
87,down,Luke Combs,When It Rains It Pours,73,19,121,,,,
88,up,Nitty Gritty Dirt Band,Fishin' In the Dark,99,2,72,,,,
89,down,Dolly Parton & Kenny Rogers,Islands In the Stream,79,2,59,,,,
90,-,Johnny Cash,Ring of Fire,-,42,36,,,,
91,-,Alan Jackson,Chattahoochee (Extended Mix),-,42,17,,,,
92,down,Luke Bryan,Kiss Tomorrow Goodbye,23,23,3,,,,
93,-,Brooks & Dunn,My Maria,-,42,17,,,,
94,-,Tenille Townes,When's It Gonna Happen,-,24,8,,,,
95,-,Zac Brown Band,Chicken Fried,-,54,3,,,,
96,down,Brooks & Dunn,Neon Moon,61,3,36,,,,
97,down,Morgan Wallen,Whiskey Glasses,37,12,117,,,,
98,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),95,9,35,,,,
99,down,Josh Turner,Your Man,49,7,41,,,,
100,-,Lainey Wilson,Heart Like A Truck,-,4,1,,,,
