Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,2,1,19,,,,
2,up,Bailey Zimmerman,Fall In Love,3,2,36,,,,
3,up,Bailey Zimmerman,Never Leave,4,3,6,,,,
4,up,Bailey Zimmerman,Rock and A Hard Place,8,1,20,,,,
5,down,Cole Swindell,She Had Me At Heads Carolina,1,1,28,,,,
6,up,Morgan Wallen,Wasted on You,7,1,71,45,2021-01-17,45,2021-01-17
7,down,HARDY & Lainey Wilson,wait in the truck,6,1,9,,,,
8,up,Kane Brown,Thank God,10,1,7,,,,
9,down,Morgan Wallen,You Proof,5,1,24,,,,
10,down,Zach Bryan,Something in the Orange,9,3,25,,,,
11,up,Blake Shelton,No Body,14,5,10,,,,
12,down,Lee Brice,Soul,11,2,61,,,,
13,up,Nate Smith,Whiskey On You,18,2,24,,,,
14,down,Nate Smith,I Found You,12,6,5,,,,
15,up,Zach Bryan,Something in the Orange (Z&E's Version),22,12,15,,,,
16,down,Chris Stapleton,Tennessee Whiskey,13,1,154,,,,
17,down,Jess Moskaluke,Knock Off,16,16,11,,,,
18,-,Thomas Rhett & Katy Perry,Where We Started,-,16,5,,,,
19,down,Tyler Hubbard,5 Foot 9,15,7,23,,,,
20,down,Thomas Rhett,Half Of Me (feat. Riley Green),19,9,18,,,,
21,up,Tenille Townes,The Last Time,49,19,8,,,,
22,up,Tim & The Glory Boys,Float,30,13,15,,,,
23,down,Jackson Dean,Don’t Come Lookin’,20,20,19,,,,
24,down,Bailey Zimmerman,Where It Ends,21,3,10,,,,
25,up,Cody Johnson,'Til You Can't,34,1,59,,,,
26,up,Luke Bryan,Country On,28,12,17,,,,
27,-,Chris Stapleton,Joy of My Life,-,11,61,,,,
28,up,Bailey Zimmerman,Waiting,35,28,2,,,,
29,up,Shania Twain,Waking Up Dreaming,32,1,5,,,,
30,down,Kane Brown,Like I Love Country Music,17,2,24,,,,
31,down,Chris Stapleton,Starting Over,27,1,112,,,,
32,up,Dierks Bentley,Gold,36,5,13,,,,
33,down,Chris Stapleton,You Should Probably Leave,24,4,89,,,,
34,up,Walker Hayes,AA,43,1,47,,,,
35,up,Luke Combs,Beautiful Crazy,94,10,152,,,,
36,up,Drew Baldridge,She Does,73,36,2,,,,
37,up,Morgan Wallen,Whiskey Glasses,42,12,137,,,,
38,up,Kylie Morgan,Good Hands,64,38,2,,,,
39,down,Walker Hayes,Fancy Like,37,1,70,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,25,6,87,,,,
41,up,Jordan Davis,Next Thing You Know,45,7,10,,,,
42,down,Kenny Chesney & Old Dominion,Beer With My Friends,23,15,9,,,,
43,down,Jordan Davis,What My World Spins Around,33,14,17,,,,
44,-,Dax,Dear Alcohol (feat. Elle King),-,44,4,,,,
45,down,Josh Ross,First Taste of Gone,29,2,28,,,,
46,down,Dean Brody,You Got the Wrong Guy,26,24,4,,,,
47,up,Morgan Wallen,Chasin' You,59,15,72,,,,
48,-,Hailey Whitters,Everything She Ain’t,-,19,7,,,,
49,-,Luke Combs,Better Together,-,3,117,60,2019-11-10,36,2019-11-17
50,up,Morgan Wallen,Sand in My Boots,56,4,73,75,2021-01-17,71,2021-01-24
51,-,Jessie James Decker,I Still Love You (with Billy Currington),-,51,1,,,,
52,down,Chase McDaniel,Your Daughter,47,13,4,,,,
53,up,John Denver,"Take Me Home, Country Roads",58,28,57,,,,
54,up,Luke Combs,When It Rains It Pours,85,19,142,,,,
55,-,Morgan Wallen,Thought You Should Know,-,2,5,,,,
56,-,Johnny Cash,Ring of Fire,-,42,47,,,,
57,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,22,11,,,,
58,down,Luke Combs,Forever After All,53,1,102,20,2020-11-01,20,2020-11-01
59,-,Willie Nelson,Always On My Mind,-,44,4,,,,
60,-,Luke Bryan,Country Girl (Shake It for Me),-,12,64,,,,
61,up,Morgan Wallen,More than My Hometown,83,2,72,40,2020-04-26,40,2020-04-26
62,down,Bailey Zimmerman,House On Fire,44,44,2,,,,
63,down,Bailey Zimmerman,Trainwreck,50,50,2,,,,
64,down,Luke Combs,Doin' This,31,1,49,,,,
65,up,HARDY,here lies country music,70,64,2,,,,
66,down,Darius Rucker,Wagon Wheel,57,5,153,,,,
67,up,Shania Twain,Any Man of Mine,91,21,35,,,,
68,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),54,13,14,,,,
69,up,Kelsea Ballerini,WHAT I HAVE,87,40,7,,,,
70,-,Steve Earle,Goodbye,-,37,1,,,,
71,down,Kenny Rogers,The Gambler,69,1,110,100,2020-03-22,100,2020-03-22
72,up,Josh Ross,On A Different Night,86,1,6,,,,
73,down,Cody Johnson,Human,71,15,2,,,,
74,down,Luke Combs,Outrunnin' Your Memory,60,17,13,,,,
75,-,Brett Young,In Case You Didn't Know,-,17,98,,,,
76,-,Shania Twain,You're Still the One,-,19,19,,,,
77,down,Les Gars Du Nord,Les Hardes Cirées,62,59,2,,,,
78,-,Noah Thompson,Make You Rich,-,78,1,,,,
79,up,Brooks & Dunn,Boot Scootin' Boogie,81,22,28,,,,
80,-,Tim McGraw,Don't Take the Girl,-,73,5,,,,
81,down,Brigitte Boisjoli,Crazy,68,68,2,,,,
82,-,Larry Fleet,Where I Find God,-,24,21,,,,
83,-,The Band McMillan,Letter to the World,-,83,1,,,,
84,-,Uncle Kracker,Follow Me,-,9,12,,,,
85,down,Megan Moroney,Tennessee Orange,65,19,6,,,,
86,-,Brody Siebert,Ashes on the Bar (feat. Shantaia),-,86,1,,,,
87,-,Dillon Carmichael,Beer Ain't Gonna Drink Itself,-,87,1,,,,
88,down,Warren Zeiders,Ride the Lightning,39,13,26,,,,
89,-,Dax,Depression,-,44,1,,,,
90,-,Little Big Town,Rich Man (Apple Music Sessions),-,90,1,,,,
91,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),55,2,74,,,,
92,-,Old Dominion,No Hard Feelings,-,18,27,,,,
93,down,David Morris,Dutton Ranch Freestyle,82,7,11,,,,
94,-,Lonestar,Amazed,-,11,14,,,,
95,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,139,7,2019-10-06,7,2019-10-06
96,down,Justin Moore,With A Woman You Love,75,42,18,,,,
97,-,Luke Combs,Beer Never Broke My Heart,-,3,104,70,2019-10-06,41,2019-11-17
98,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,14,18,,,,
99,-,Dallas Smith & MacKenzie Porter,One Too,-,37,10,,,,
100,down,John Denver,"Take Me Home, Country Roads (Original Version)",52,52,12,,,,
