Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,23,,,,
2,up,Luke Combs,Where the Wild Things Are,6,2,19,,,,
3,up,Chris Stapleton,White Horse,3,1,28,,,,
4,up,Jelly Roll,Save Me (with Lainey Wilson),4,2,38,,,,
5,down,Josh Ross,Single Again,2,2,3,,,,
6,down,Luke Combs,Fast Car,5,1,45,,,,
7,up,Morgan Wallen,Last Night,9,1,52,,,,
8,down,Jelly Roll,NEED A FAVOR,7,1,60,,,,
9,up,Chris Stapleton,Tennessee Whiskey,10,1,220,,,,
10,down,Lee Brice,One of Them Girls,8,2,115,61,2020-04-19,61,2020-04-19
11,up,Bailey Zimmerman,Fall In Love,12,2,77,,,,
12,up,HARDY,TRUCK BED,16,5,18,,,,
13,up,Morgan Wallen,Thinkin’ Bout Me,13,3,48,,,,
14,up,Chayce Beckham,23,14,1,76,,,,
15,down,Lee Brice,Soul,11,2,98,,,,
16,up,Cody Johnson,The Painter,17,14,24,,,,
17,-,Morgan Wallen,Spin You Around (1/24),-,4,1,,,,
18,down,Oliver Anthony Music,Rich Men North of Richmond,15,1,25,,,,
19,down,Lainey Wilson,Wildflowers and Wild Horses,18,15,12,,,,
20,up,Lainey Wilson,Heart Like A Truck,28,4,67,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,112,,,,
22,up,Zach Bryan,Hey Driver (feat. The War and Treaty),47,17,19,,,,
23,up,Owen Riegling,Old Dirt Roads,39,12,11,,,,
24,down,Zach Bryan,Something in the Orange,19,3,91,,,,
25,up,Nate Smith,World on Fire,26,16,36,,,,
26,up,Taylor Swift,You Belong With Me (Taylor’s Version),46,16,37,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),24,3,45,18,2021-02-21,18,2021-02-21
28,up,Josh Ross,Ain't Doin' Jack,67,28,6,,,,
29,up,Morgan Wallen,Whiskey Glasses,31,12,203,,,,
30,up,HARDY & Lainey Wilson,wait in the truck,42,1,75,,,,
31,down,Lainey Wilson,Watermelon Moonshine,20,4,48,,,,
32,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),57,12,20,,,,
33,-,Morgan Wallen,Spin You Around,-,20,3,,,,
34,up,Dylan Scott,Can't Have Mine,61,30,8,,,,
35,up,Morgan Wallen,Everything I Love,36,8,48,,,,
36,up,The Reklaws & Drake Milligan,Honky Tonkin' About,51,15,25,,,,
37,-,Stephen Wilson Jr.,Cuckoo,-,37,4,,,,
38,down,Dylan Scott,Good Times Go by Too Fast,32,32,6,,,,
39,down,Megan Moroney,No Caller ID,35,35,2,,,,
40,down,Warren Zeiders,Pretty Little Poison,21,19,30,,,,
41,up,Dax,To Be A Man (feat. Darius Rucker),59,2,14,,,,
42,up,Chris Stapleton,Starting Over,52,1,176,,,,
43,up,Luke Combs,The Kind of Love We Make,58,1,85,,,,
44,-,Morgan Wallen,Going Down,-,31,1,,,,
45,down,Garth Brooks,Friends in Low Places (Live),27,27,16,,,,
46,down,Kane Brown,I Can Feel It,33,23,18,,,,
47,up,Bailey Zimmerman,Religiously,90,6,45,,,,
48,-,Toby Keith,Don't Let the Old Man In,-,1,13,,,,
49,-,Brett Young,In Case You Didn't Know,-,17,141,,,,
50,down,Morgan Wallen,Wasted on You,41,1,136,45,2021-01-17,45,2021-01-17
51,down,Mary Kutter,Devil's Money,29,29,2,,,,
52,down,Luke Combs,Love You Anyway,37,2,51,,,,
53,up,Josh Ross,Trouble,56,4,56,,,,
54,down,Patsy Cline,Crazy,25,25,3,,,,
55,down,Alexandra Kay,Everleave,50,5,14,,,,
56,up,Luke Combs,Beautiful Crazy,62,10,210,,,,
57,-,Dustin Lynch,Chevrolet (feat. Jelly Roll),-,12,18,,,,
58,-,Morgan Wallen,Thought You Should Know,-,2,68,,,,
59,up,Cooper Alan,Take Forever (Hally's Song),65,25,11,,,,
60,-,Corey Kent,This Heart,-,60,1,,,,
61,-,Tyler Hubbard,Turn,-,61,1,,,,
62,-,Cody Johnson,Dirt Cheap,-,28,9,,,,
63,-,Dustin Lynch,Stars Like Confetti,-,42,8,,,,
64,up,John Denver,"Take Me Home, Country Roads",97,28,104,,,,
65,down,Morgan Wallen,Cowgirls (feat. Ernest),22,13,43,,,,
66,down,Kenny Rogers,The Gambler,53,1,135,100,2020-03-22,100,2020-03-22
67,up,Brittney Spencer,I Got Time,98,67,2,,,,
68,down,Zach Bryan,Something in the Orange (Z&E's Version),60,12,81,,,,
69,down,Chris Stapleton,You Should Probably Leave,34,4,150,,,,
70,-,Dylan Gossett,Coal,-,41,10,,,,
71,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,24,17,,,,
72,down,Brett Kissel & Cooper Alan,Two of Us,55,8,17,,,,
73,down,Mitchell Tenpenny,Breaking My Heart,43,43,2,,,,
74,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),30,28,7,,,,
75,down,Kelsey Hart,Life with You,72,21,12,,,,
76,down,Jelly Roll,Halfway To Hell,38,4,25,,,,
77,-,Brandon Davis,Pretty (Daughter Version),-,77,1,,,,
78,down,Cody Johnson,'Til You Can't,54,1,114,,,,
79,-,Kameron Marlowe & Ella Langley,Strangers,-,73,1,,,,
80,-,Brittney Spencer,New To This Town,-,80,1,,,,
81,down,Brooks & Dunn,Boot Scootin' Boogie,73,22,39,,,,
82,down,Zach Bryan,Oklahoma Smokeshow,48,10,46,,,,
83,-,Steve Earle,Copperhead Road,-,1,135,,,,
84,up,Will Dempsey,Beat You There,88,5,44,,,,
85,-,Drew Green,One of Mine,-,85,1,,,,
86,-,Tyler Hubbard,Back Then Right Now,-,43,6,,,,
87,-,Dylan Scott,This Town's Been Too Good to Us,-,69,3,,,,
88,up,Alan Jackson,Chattahoochee (Extended Mix),92,42,28,,,,
89,-,Morgan Wallen,Scared to Live Without You,-,89,1,,,,
90,-,Chris Stapleton,What Am I Gonna Do,-,15,11,,,,
91,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,20,11,,,,
92,down,Zach Bryan,Dawns (feat. Maggie Rogers),85,17,33,,,,
93,-,Morgan Wallen,Afterglow,-,93,1,,,,
94,down,Alan Jackson,Livin' On Love,86,80,6,,,,
95,-,Luke Combs,When It Rains It Pours,-,19,200,,,,
96,down,Luke Combs,Forever After All,80,1,151,20,2020-11-01,20,2020-11-01
97,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),82,12,5,,,,
98,down,Alan Jackson,Remember When,79,44,25,,,,
99,-,Taylor Goyette,Show Goes On,-,63,2,,,,
100,-,Zach Bryan,Tourniquet,-,54,4,,,,
