Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,29,,,,
2,up,Eric Church,Hell of a View,4,2,27,,,,
3,up,Chris Stapleton,Starting Over,3,1,32,,,,
4,up,Luke Combs,Forever After All,8,1,24,20,2020-11-01,20,2020-11-01
5,up,Chris Young & Kane Brown,Famous Friends,7,3,16,,,,
6,down,Gabby Barrett,The Good Ones,5,2,35,,,,
7,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,43,77,2020-04-26,77,2020-04-26
8,up,Chris Stapleton,Tennessee Whiskey,9,1,74,,,,
9,down,Taylor Swift,Bonus Track 1 (From The Vault),6,6,2,86,2021-04-04,86,2021-04-04
10,up,Thomas Rhett,What's Your Country Song,10,3,21,,,,
11,up,Brett Young,Lady,22,8,32,,,,
12,-,Chris Stapleton,You Should Probably Leave,-,4,18,,,,
13,up,Tim McGraw & Tyler Hubbard,Undivided,16,1,12,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,74,7,2019-10-06,7,2019-10-06
15,down,Brett Kissel,"Make a Life, Not a Living",14,12,5,,,,
16,up,Miranda Lambert,Settling Down,17,7,22,,,,
17,down,Parmalee & Blanco Brown,Just the Way,13,13,21,,,,
18,down,Luke Combs,Better Together,11,3,61,60,2019-11-10,36,2019-11-17
19,-,Cooper Alan,Too Soon,-,19,1,,,,
20,down,Lee Brice,One of Them Girls,12,2,52,61,2020-04-19,61,2020-04-19
21,down,Blake Shelton,Minimum Wage,15,2,12,,,,
22,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),86,20,5,,,,
23,down,Luke Bryan,Down to One,19,9,24,,,,
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,1,73,21,2019-10-06,9,2019-10-13
25,-,James Otto,Just Got Started Lovin' You,-,25,1,,,,
26,up,Morgan Wallen,Wasted on You,28,1,13,45,2021-01-17,45,2021-01-17
27,down,Dan + Shay,Glad You Exist,20,3,9,,,,
28,down,Sam Hunt,Breaking Up Was Easy in the 90's,25,3,14,,,,
29,down,Lee Brice,Soul,18,2,17,,,,
30,-,Eddy Arnold,Make the World Go Away,-,30,1,,,,
31,down,Nelly & Florida Georgia Line,Lil Bit,26,1,24,,,,
32,up,Morgan Wallen,Cover Me Up,45,17,52,,,,
33,up,Tyler Joe Miller,Fighting,53,23,6,,,,
34,-,Luke Bryan,Country Girl (Shake It for Me),-,12,23,,,,
35,down,Darius Rucker,Wagon Wheel,27,5,74,,,,
36,up,Gabby Barrett,I Hope,43,2,74,99,2020-01-12,78,2020-03-22
37,up,Justin Moore,She Ain’t Mine No More,46,37,2,,,,
38,-,Dan + Shay,Tequila,-,16,29,,,,
39,up,Chris Stapleton,Maggie's Song,61,10,8,,,,
40,up,Morgan Wallen,Whiskey Glasses,60,12,74,,,,
41,up,Dan + Shay,Speechless,91,7,30,87,2019-10-13,87,2019-10-13
42,down,Eric Church,Break It Kind of Guy,37,37,2,,,,
43,up,Morgan Wallen,Sand in My Boots,58,4,12,75,2021-01-17,71,2021-01-24
44,down,Morgan Wallen,More than My Hometown,29,2,50,40,2020-04-26,40,2020-04-26
45,-,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),-,10,4,,,,
46,down,Ryan Hurd & Maren Morris,Chasing After You,21,6,8,,,,
47,down,Luke Combs,Beautiful Crazy,38,10,74,,,,
48,up,Jake Owen,Made for You,51,13,2,,,,
49,down,Carly Pearce,Next Girl,41,17,16,,,,
50,up,Carrie Underwood,How Great Thou Art,59,50,2,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,31,6,26,,,,
52,-,Ryan Griffin,"Salt, Lime & Tequila",-,15,1,,,,
53,-,Nash Stanley,All I Got Left,-,53,1,,,,
54,up,Steve Earle,Copperhead Road,72,1,34,,,,
55,up,Dean Brody & Mickey Guyton,Boys,65,46,13,,,,
56,-,Alan Jackson,Where Have You Gone,-,52,1,,,,
57,-,Jade Eagleson,All Night to Figure It Out,-,55,4,,,,
58,-,Drew Gregory,When God Made Country Music (The Barn Sessions),-,58,1,,,,
59,down,Niko Moon,GOOD TIME,30,19,19,,,,
60,-,Tyler Rich,Better Than You’re Used To,-,60,4,,,,
61,-,Alan Jackson,Way Down In My Whiskey,-,59,1,,,,
62,down,Kenny Rogers,The Gambler,54,1,38,100,2020-03-22,100,2020-03-22
63,up,Miranda Lambert,Bluebird,76,7,60,,,,
64,up,Whiskey Myers,Stone,69,11,14,,,,
65,up,Luke Bryan,One Margarita,94,1,55,72,2020-03-22,72,2020-03-22
66,down,Darius Rucker,Beers and Sunshine,23,7,27,,,,
67,up,Florida Georgia Line,Long Live,92,8,23,,,,
68,-,Mitch Rossell,Ran into You (feat. Trisha Yearwood),-,68,1,,,,
69,down,Kelsea Ballerini,Track Eight,36,15,50,,,,
70,down,Jon Pardi,Tequila Little Time,68,8,5,,,,
71,-,Chevy Beaulieu,Moved to Whiskey,-,71,1,,,,
72,-,Colt Ford,Workin' On,-,72,4,,,,
73,down,Meghan Patrick,Never Giving Up On You,33,33,2,,,,
74,-,Dolly Parton,Jolene,-,39,32,,,,
75,-,Steve Earle,Guitar Town,-,4,1,,,,
76,down,The Dead South,In Hell I'll Be In Good Company,66,27,38,,,,
77,-,Bellamy Brothers,Let Your Love Flow,-,3,2,,,,
78,-,Alan Jackson,Chattahoochee (Extended Mix),-,42,3,,,,
79,-,Alan Jackson,Things That Matter,-,79,1,,,,
80,down,Luke Combs,When It Rains It Pours,57,19,72,,,,
81,-,Blake Shelton,God's Country,-,3,69,99,2019-10-13,93,2019-11-24
82,-,Lee Ann Womack,I Hope You Dance,-,4,10,,,,
83,-,Miranda Lambert,Over You,-,83,1,,,,
84,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,20,1,,,,
85,-,John Denver,"Take Me Home, Country Roads",-,28,29,,,,
86,down,Dierks Bentley,Gone,44,32,22,,,,
87,down,Mitchell Tenpenny,Bucket List,50,1,14,,,,
88,down,Andrew Hyatt,Neverland,49,49,5,,,,
89,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),85,27,10,,,,
90,-,Carolyn Miller,When I Say I Do Today,-,90,1,,,,
91,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,4,8,69,2020-01-26,69,2020-01-26
92,-,Tim McGraw,Humble and Kind,-,4,24,,,,
93,down,Robyn Ottolini,F-150,79,33,8,,,,
94,up,Lady Antebellum,Need You Now,98,4,39,,,,
95,-,BRELAND,Cross Country,-,95,1,,,,
96,-,Randy Travis,"Forever and Ever, Amen",-,5,12,,,,
97,-,Tyler Rich,Leave Her Wild,-,97,1,,,,
98,down,Brett Young,In Case You Didn't Know,97,17,57,,,,
99,-,Shania Twain,Any Man of Mine,-,21,7,,,,
100,down,Carrie Underwood,Amazing Grace,63,63,2,,,,
