Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,7,,,,
2,up,Kane Brown,Like I Love Country Music,7,2,12,,,,
3,up,Josh Ross,First Taste of Gone,3,2,16,,,,
4,up,Cole Swindell,She Had Me At Heads Carolina,6,1,16,,,,
5,down,Lee Brice,Soul,4,2,49,,,,
6,up,John Rich,Progress,51,6,2,,,,
7,up,Morgan Wallen,Wasted on You,8,1,59,45,2021-01-17,45,2021-01-17
8,down,Bailey Zimmerman,Rock and A Hard Place,5,1,8,,,,
9,-,Shania Twain,Not Just A Girl,-,9,1,,,,
10,up,Walker Hayes,AA,11,1,36,,,,
11,down,Chapel Hart,You Can Have Him Jolene,2,2,2,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,48,6,75,,,,
13,up,Chris Stapleton,Tennessee Whiskey,13,1,142,,,,
14,up,Morgan Wallen,You Proof,16,1,12,,,,
15,down,Walker Hayes,Fancy Like,9,1,58,,,,
16,up,スコット・マクリーリー,Damn Strait,20,15,21,,,,
17,up,Tyler Hubbard,5 Foot 9,26,7,11,,,,
18,down,Walker Hayes,Y'all Life,10,9,3,,,,
19,down,Bailey Zimmerman,Fall In Love,15,2,24,,,,
20,down,Luke Combs,Doin' This,19,1,37,,,,
21,down,Cody Johnson,'Til You Can't,14,1,47,,,,
22,up,ERNEST & Morgan Wallen,Flower Shops,34,11,30,,,,
23,down,The Reklaws & Jake Owen,11 Beers,17,17,20,,,,
24,down,Nate Smith,Whiskey On You,23,2,12,,,,
25,-,Shania Twain,Any Man of Mine,-,21,24,,,,
26,up,Warren Zeiders,Up To No Good,39,26,2,,,,
27,up,Tim & The Glory Boys,Float,44,13,3,,,,
28,up,Old Dominion,No Hard Feelings,35,18,19,,,,
29,up,Zach Bryan,Something in the Orange,30,3,13,,,,
30,down,Chris Stapleton,Joy of My Life,22,11,50,,,,
31,up,Jackson Dean,Don’t Come Lookin’,43,20,7,,,,
32,down,Jon Pardi,Last Night Lonely,25,11,23,,,,
33,down,Morgan Wallen,Sand in My Boots,21,4,61,75,2021-01-17,71,2021-01-24
34,-,Shania Twain,You're Still the One,-,19,12,,,,
35,up,Darius Rucker,Wagon Wheel,37,5,141,,,,
36,down,Parmalee,Take My Name,33,30,27,,,,
37,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,18,18,5,,,,
38,down,Luke Combs,When It Rains It Pours,31,19,130,,,,
39,down,Chapel Hart,You Can Have Him Jolene,38,38,2,,,,
40,down,Morgan Wallen,Whiskey Glasses,27,12,126,,,,
41,down,Ashley Cooke & Brett Young,Never Til Now,12,12,8,,,,
42,up,Dean Brody,Where'd You Learn How To Do That,65,34,8,,,,
43,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,36,2,,,,
44,down,Luke Combs,Beautiful Crazy,29,10,140,,,,
45,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),32,2,62,,,,
46,-,Dierks Bentley,Gold,-,5,1,,,,
47,-,David J,Before You,-,47,1,,,,
48,-,Lionel Richie,Endless Love (feat. Shania Twain),-,48,1,,,,
49,up,Kenny Rogers,The Gambler,58,1,100,100,2020-03-22,100,2020-03-22
50,up,Luke Combs,Hurricane,52,22,67,,,,
51,-,Dylan Scott,New Truck,-,27,10,,,,
52,up,Luke Bryan,Country On,55,12,5,,,,
53,up,Luke Combs,Better Together,68,3,108,60,2019-11-10,36,2019-11-17
54,-,Noah Thompson,Stay,-,54,1,,,,
55,up,Thomas Rhett,Half Of Me (feat. Riley Green),62,9,6,,,,
56,down,Luke Combs,Forever After All,36,1,92,20,2020-11-01,20,2020-11-01
57,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,52,3,,,,
58,-,Shania Twain,You're Still the One,-,58,4,,,,
59,up,Elle King,Worth A Shot (feat. Dierks Bentley),69,14,12,,,,
60,up,Josh Ross,On A Different Night,98,1,2,,,,
61,-,Britnee Kellogg,Back of My Mind,-,43,4,,,,
62,up,Jade Eagleson,She Don't Know,94,17,20,,,,
63,down,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),24,8,4,,,,
64,down,Luke Combs,Beer Never Broke My Heart,40,3,96,70,2019-10-06,41,2019-11-17
65,down,Steve Earle,Copperhead Road,47,1,92,,,,
66,-,Chris Stapleton,Broken Halos,-,23,75,,,,
67,up,Chris Stapleton,Starting Over,75,1,100,,,,
68,-,シャナイア・トゥエイン,Up! (Green),-,65,1,,,,
69,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,25,,,,
70,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,63,,,,
71,down,The Dead South,In Hell I'll Be In Good Company,53,27,71,,,,
72,-,Keith Urban,Somebody Like You,-,6,31,,,,
73,down,Keith Urban,Brown Eyes Baby,28,13,4,,,,
74,-,Shania Twain,What Made You Say That,-,74,1,,,,
75,down,HARDY,GIVE HEAVEN SOME HELL,66,25,46,,,,
76,down,Muscadine Bloodline,Me On You,61,11,4,,,,
77,up,Johnny Cash,Ring of Fire,89,42,41,,,,
78,down,Morgan Wallen,More than My Hometown,41,2,65,40,2020-04-26,40,2020-04-26
79,up,John Denver,"Take Me Home, Country Roads",86,28,50,,,,
80,-,David Morris,Carrying Your Love,-,41,1,,,,
81,-,Cole Swindell & Lainey Wilson,Never Say Never,-,5,35,,,,
82,-,Warren Zeiders,Ride the Lightning,-,13,24,,,,
83,-,Jordan Davis,What My World Spins Around,-,14,7,,,,
84,down,Nitty Gritty Dirt Band,Fishin' In the Dark,54,2,81,,,,
85,-,Eric Church,Springsteen,-,33,33,,,,
86,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,67,22,21,,,,
87,-,Brett Young,In Case You Didn't Know,-,17,94,,,,
88,-,Kane Brown,Leave You Alone,-,10,7,,,,
89,-,Brooks & Dunn,My Maria,-,42,18,,,,
90,-,Randy Travis,"Forever and Ever, Amen",-,5,35,,,,
91,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],90,1,134,7,2019-10-06,7,2019-10-06
92,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,35,11,,,,
93,-,Kane Brown,One Mississippi,-,5,39,,,,
94,-,Corey Kent,Wild as Her,-,18,12,,,,
95,-,Chase Rice,Key West & Colorado,-,95,1,,,,
96,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,68,7,,,,
97,down,Aaron Goodvin,Lonely Drum,85,55,19,,,,
98,down,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),82,60,2,,,,
99,-,Sam Hunt,Water Under The Bridge,-,54,2,,,,
100,down,Blanco Brown,The Git Up,95,2,92,47,2019-10-27,47,2019-10-27
