Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,34,20,2020-11-01,20,2020-11-01
2,up,Old Dominion,I Was On a Boat That Day,5,2,4,,,,
3,up,Chris Young & Kane Brown,Famous Friends,3,3,26,,,,
4,up,Keith Urban,One Too Many,6,1,39,,,,
5,up,Nelly & Florida Georgia Line,Lil Bit,7,1,34,,,,
6,up,Thomas Rhett,Country Again,9,6,9,,,,
7,up,BRELAND,Throw It Back (feat. Keith Urban),36,7,2,,,,
8,down,The Reklaws & Sacha,What the Truck,4,4,3,,,,
9,up,Chris Stapleton,Tennessee Whiskey,13,1,84,,,,
10,up,Jon Pardi,Tequila Little Time,18,8,15,,,,
11,down,Blake Shelton,Minimum Wage,8,2,21,,,,
12,down,Gabby Barrett,The Good Ones,10,2,45,,,,
13,up,Luke Bryan,Waves,23,8,9,,,,
14,down,Chris Stapleton,Starting Over,11,1,42,,,,
15,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),15,2,4,,,,
16,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,1,53,77,2020-04-26,77,2020-04-26
17,up,Country Music Ensemble,The Dance,53,17,18,,,,
18,down,Thomas Rhett,What's Your Country Song,16,3,31,,,,
19,up,Brett Young,Lady,37,8,42,,,,
20,up,Billy Currington,We Are Tonight,22,2,5,,,,
21,down,Little Big Town,"Wine, Beer, Whiskey",20,8,34,,,,
22,down,Sam Hunt,Breaking Up Was Easy in the 90's,21,3,24,,,,
23,down,Chayce Beckham,23,2,1,5,,,,
24,down,Eric Church,Hell of a View,12,2,37,,,,
25,up,Ryan Hurd & Maren Morris,Chasing After You,25,6,17,,,,
26,up,Carly Pearce,Next Girl,33,17,24,,,,
27,up,Chris Stapleton,Maggie's Song,32,10,16,,,,
28,-,Zac Brown Band,Same Boat,-,6,1,,,,
29,down,Brett Kissel,"Make a Life, Not a Living",27,12,15,,,,
30,up,Darius Rucker,Wagon Wheel,38,5,84,,,,
31,up,Tim McGraw & Tyler Hubbard,Undivided,41,1,22,,,,
32,down,Jake Owen,Made for You,26,13,12,,,,
33,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,1,84,7,2019-10-06,7,2019-10-06
34,down,Kelsea Ballerini,Track Nine,24,7,8,,,,
35,up,Cole Swindell,Single Saturday Night,49,5,26,,,,
36,down,Dan + Shay,Glad You Exist,29,3,19,,,,
37,up,Bryan Martin,Beauty in the Struggle,47,21,4,,,,
38,-,Luke Combs,Cold As You,-,6,7,,,,
39,down,Lee Brice,One of Them Girls,30,2,62,61,2020-04-19,61,2020-04-19
40,up,Dean Brody,Lightning Bug,55,13,4,,,,
41,down,Kenny Rogers,The Gambler,28,1,47,100,2020-03-22,100,2020-03-22
42,-,Restless Road,Bar Friends,-,21,1,,,,
43,up,Gord Bamford,Marry Me Again,83,43,2,,,,
44,up,Steve Earle,Copperhead Road,61,1,43,,,,
45,down,Lainey Wilson,Things a Man Oughta Know,31,9,6,,,,
46,down,Randy Travis,"Forever and Ever, Amen",40,5,17,,,,
47,down,Luke Combs,Better Together,45,3,71,60,2019-11-10,36,2019-11-17
48,up,Luke Combs,Beautiful Crazy,50,10,83,,,,
49,-,Brad Paisley,City of Music,-,49,1,,,,
50,up,Tyler Joe Miller,Fighting,57,23,16,,,,
51,up,Gord Bamford,Heaven On Dirt,70,51,2,,,,
52,down,Luke Combs,When It Rains It Pours,44,19,78,,,,
53,up,Morgan Wallen,Whiskey Glasses,54,12,78,,,,
54,-,Mitchell Tenpenny,Bucket List,-,1,22,,,,
55,up,Gord Bamford,Diamonds in a Whiskey Glass,69,27,18,,,,
56,down,Shania Twain,Man! I Feel Like a Woman!,42,6,30,,,,
57,up,Tim & The Glory Boys,Me Without You,94,25,2,,,,
58,down,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,19,19,2,,,,
59,-,Morgan Wallen,Cover Me Up,-,17,55,,,,
60,down,Aaron Goodvin,Boy Like Me,48,48,2,,,,
61,down,Blake Shelton,God's Country,52,3,77,99,2019-10-13,93,2019-11-24
62,down,Josh Turner,Would You Go With Me,59,52,6,,,,
63,up,Luke Bryan,One Margarita,78,1,60,72,2020-03-22,72,2020-03-22
64,up,Jason Aldean,Blame It on You,68,23,5,,,,
65,up,James Barker Band,Over All Over Again,89,29,5,,,,
66,up,Tebey,Shotgun Rider,82,54,5,,,,
67,-,Justin Moore,We Didn't Have Much,-,16,8,,,,
68,down,Nitty Gritty Dirt Band,Fishin' In the Dark,66,2,50,,,,
69,-,Brothers Osborne,Younger Me,-,38,1,,,,
70,-,Darius Rucker,Beers and Sunshine,-,7,31,,,,
71,-,Don Amero,You Can't Always Be 21,-,71,3,,,,
72,up,Florida Georgia Line,Long Live,92,8,26,,,,
73,-,Kaylee Rose,Love Makes You Blind,-,42,1,,,,
74,up,Brett Young,Weekends Look a Little Different These Days,95,74,2,,,,
75,-,Brooks & Dunn,My Maria,-,42,5,,,,
76,-,Warren Zeiders,Drunk Driving,-,76,1,,,,
77,down,Zac Brown Band,Chicken Fried,35,24,52,,,,
78,up,Blanco Brown,The Git Up,99,2,70,47,2019-10-27,47,2019-10-27
79,down,Luke Combs,Hurricane,77,22,37,,,,
80,-,Johnny Cash,Hurt,-,43,47,,,,
81,-,Brett Young,In Case You Didn't Know,-,17,58,,,,
82,-,David Lee Murphy,Dust on the Bottle,-,43,3,,,,
83,down,Chris Stapleton,You Should Probably Leave,43,4,24,,,,
84,down,Miranda Lambert,Settling Down,39,7,32,,,,
85,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,4,,,,
86,up,Jade Eagleson,All Night to Figure It Out,87,55,13,,,,
87,-,Lady A,Like A Lady,-,26,5,,,,
88,down,Luke Combs,Beer Never Broke My Heart,71,3,72,70,2019-10-06,41,2019-11-17
89,-,Cody Johnson,'Til You Can't,-,1,1,,,,
90,down,Johnny Cash,Ring of Fire,81,42,18,,,,
91,-,Country Music Ensemble,Friends in Low Places,-,59,8,,,,
92,down,Dan + Shay & Justin Bieber,"10,000 Hours",46,1,82,21,2019-10-06,9,2019-10-13
93,down,Little Big Town,Pontoon,72,57,5,,,,
94,-,Morgan Wade,Wilder Days,-,79,1,,,,
95,-,Shania Twain,Any Man of Mine,-,21,10,,,,
96,-,Bellamy Brothers,Let Your Love Flow,-,3,3,,,,
97,-,Mitchell Tenpenny,To Us It Did,-,37,4,,,,
98,-,Zac Brown Band,Toes,-,57,5,,,,
99,-,Hunter Brothers,Been a Minute,-,38,3,,,,
100,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,13,2,,,,
