Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,9,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,4,,,,
3,up,Chris Young & Kane Brown,Famous Friends,7,3,35,,,,
4,down,Nelly & Florida Georgia Line,Lil Bit,3,1,43,,,,
5,up,Old Dominion,I Was On a Boat That Day,5,2,13,,,,
6,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,2,13,,,,
7,up,Luke Combs,Forever After All,9,1,43,20,2020-11-01,20,2020-11-01
8,up,Chris Stapleton,Tennessee Whiskey,8,1,93,,,,
9,-,Laine Hardy,Memorize You,-,9,6,,,,
10,down,Big & Rich,Save a Horse (Ride a Cowboy),4,4,19,,,,
11,up,"Nelly, BRELAND & Blanco Brown",High Horse,33,11,2,,,,
12,down,Jon Pardi,Tequila Little Time,10,8,24,,,,
13,up,Lainey Wilson,Things a Man Oughta Know,13,9,15,,,,
14,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),36,14,2,,,,
15,down,Luke Bryan,Waves,11,8,18,,,,
16,up,Dean Brody,Lightning Bug,17,13,13,,,,
17,down,Luke Combs,Cold As You,15,6,15,,,,
18,down,Warren Zeiders,Ride the Lightning (717 Tapes),14,3,8,,,,
19,down,Keith Urban,One Too Many,16,1,48,,,,
20,up,Chris Stapleton,Starting Over,20,1,51,,,,
21,up,Thomas Rhett,Country Again,23,6,18,,,,
22,down,Zac Brown Band,Same Boat,19,6,10,,,,
23,down,Cole Swindell,Single Saturday Night,12,5,35,,,,
24,up,Zac Brown Band,Chicken Fried,48,24,61,,,,
25,up,BRELAND,Throw It Back (feat. Keith Urban),64,7,8,,,,
26,down,Chris Stapleton,Joy of My Life,25,11,11,,,,
27,up,Gabby Barrett,I Hope (feat. Charlie Puth),34,1,62,77,2020-04-26,77,2020-04-26
28,down,Ingrid Andress & Sam Hunt,Wishful Drinking,22,22,2,,,,
29,up,Tim & The Glory Boys,Me Without You,66,25,10,,,,
30,up,Darius Rucker,Wagon Wheel,32,5,93,,,,
31,up,Kenny Rogers,The Gambler,56,1,56,100,2020-03-22,100,2020-03-22
32,up,Luke Bryan,Songs You Never Heard,45,32,2,,,,
33,down,Gabby Barrett,The Good Ones,18,2,54,,,,
34,-,Dan + Shay,Glad You Exist,-,3,27,,,,
35,down,Parmalee,Take My Name,30,30,6,,,,
36,-,Dan + Shay,Steal My Love,-,22,1,,,,
37,up,Justin Moore,We Didn't Have Much,38,16,16,,,,
38,-,Austin Burke,Wet Dream,-,34,1,,,,
39,up,James Barker Band,Over All Over Again,68,29,14,,,,
40,up,Dan + Shay,Good Things,43,21,5,,,,
41,up,Levi Hummon,Paying For It (feat. Walker Hayes),63,21,5,,,,
42,up,Thomas Rhett,Redneck Be Like,46,42,2,,,,
43,-,Alison Krauss & Robert Plant,Can't Let Go,-,10,1,,,,
44,-,Laine Hardy,Memorize You (Acoustic),-,44,3,,,,
45,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,93,7,2019-10-06,7,2019-10-06
46,up,Kenny Chesney,Knowing You,50,20,18,,,,
47,up,Lee Brice,Memory I Don't Mess With,99,10,26,,,,
48,up,Brothers Osborne,I'm Not For Everyone,52,29,15,,,,
49,up,Luke Combs,Beautiful Crazy,65,10,92,,,,
50,down,Mitchell Tenpenny,Truth About You,27,19,6,,,,
51,down,Steve Earle,Copperhead Road,28,1,51,,,,
52,up,Tenille Townes,Girl Who Didn't Care,85,19,8,,,,
53,-,Elvie Shane,My Boy,-,16,19,,,,
54,down,Chris Stapleton,You Should Probably Leave,44,4,32,,,,
55,down,Ryan Hurd & Maren Morris,Chasing After You,35,6,26,,,,
56,-,Jamie Ray,MAGIC CITY COWBOY,-,56,1,,,,
57,-,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',-,19,3,,,,
58,-,Dan + Shay,You,-,37,1,,,,
59,down,Shania Twain,Man! I Feel Like a Woman!,41,6,37,,,,
60,-,Zac Brown Band,My Old Man,-,60,2,,,,
61,down,Carly Pearce,Next Girl,51,17,33,,,,
62,-,Kacey Musgraves,Follow Your Arrow,-,62,2,,,,
63,-,Tim McGraw,7500 OBO,-,35,1,,,,
64,-,Josh Turner,Your Man,-,7,17,,,,
65,down,Erin Kinsey,Just Drive,26,26,2,,,,
66,down,Blanco Brown,The Git Up,42,2,79,47,2019-10-27,47,2019-10-27
67,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),29,19,3,,,,
68,down,Bryan Martin,Beauty in the Struggle,39,21,11,,,,
69,down,Zac Brown Band,Toes,57,57,9,,,,
70,down,The Reklaws & Sacha,What the Truck,24,4,12,,,,
71,up,Chayce Beckham,23,86,1,12,,,,
72,down,Luke Combs,Better Together,55,3,80,60,2019-11-10,36,2019-11-17
73,down,Jake Owen,Best Thing Since Backroads,49,49,2,,,,
74,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),82,27,15,,,,
75,-,Tenille Arts,Over You is You (feat. Matt Stell),-,75,1,,,,
76,-,Alan Jackson,Remember When,-,44,8,,,,
77,-,Hunter Brothers,Been a Minute,-,38,6,,,,
78,up,Jason Aldean,Dirt Road Anthem,90,39,3,,,,
79,-,Lady Antebellum,Need You Now,-,4,48,,,,
80,down,Luke Combs,When It Rains It Pours,73,19,87,,,,
81,-,Ryan Griffin,"Salt, Lime & Tequila",-,15,11,,,,
82,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),83,13,10,,,,
83,-,Luke Combs,Beer Never Broke My Heart,-,3,76,70,2019-10-06,41,2019-11-17
84,down,Little Big Town,"Wine, Beer, Whiskey",62,8,41,,,,
85,up,Blake Shelton,Minimum Wage,91,2,30,,,,
86,down,Alan Jackson,Freight Train,77,14,3,,,,
87,-,Shawn Austin & Chris Lane,Tailgate To Heaven (feat. Chris Lane),-,59,1,,,,
88,up,Johnny Cash,Ring of Fire,97,42,21,,,,
89,-,Tim McGraw,Humble and Kind,-,4,28,,,,
90,down,Rascal Flatts,I Won't Let Go,37,32,2,,,,
91,-,Dan + Shay,Tequila,-,16,37,,,,
92,-,Aaron Goodvin,Boy Like Me,-,48,4,,,,
93,down,Morgan Wallen,Whiskey Glasses,31,12,87,,,,
94,-,Alan Jackson,Chattahoochee (Extended Mix),-,42,9,,,,
95,-,HARDY,GIVE HEAVEN SOME HELL,-,25,21,,,,
96,-,Morgan Wade,Wilder Days,-,79,5,,,,
97,-,Taylor Swift,Love Story,-,32,27,,,,
98,down,Eric Church,Heart on Fire,84,9,10,,,,
99,-,Scott Stevens,New Boots (Pts. 1 & 2),-,99,1,,,,
100,-,Little Big Town,Girl Crush,-,12,23,,,,
