Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Earle,Copperhead Road,3,1,89,,,,
2,up,Luke Combs,The Kind of Love We Make,2,1,4,,,,
3,down,Cole Swindell,She Had Me At Heads Carolina,1,1,13,,,,
4,up,Kenny Rogers,The Gambler,6,1,97,100,2020-03-22,100,2020-03-22
5,down,Morgan Wallen,Wasted on You,4,1,56,45,2021-01-17,45,2021-01-17
6,up,Josh Ross,First Taste of Gone,13,2,13,,,,
7,up,Darius Rucker,Wagon Wheel,11,5,138,,,,
8,down,Lee Brice,Soul,7,2,46,,,,
9,up,Bailey Zimmerman,Rock and A Hard Place,15,1,5,,,,
10,down,Bailey Zimmerman,Fall In Love,5,2,21,,,,
11,down,Kane Brown,Like I Love Country Music,9,2,9,,,,
12,down,Walker Hayes,AA,8,1,33,,,,
13,down,Deana Carter,Strawberry Wine,12,2,14,,,,
14,-,Muscadine Bloodline,Me On You,-,11,1,,,,
15,down,Luke Combs,Doin' This,10,1,34,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,14,6,72,,,,
17,-,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),-,8,1,,,,
18,up,Chris Stapleton,Tennessee Whiskey,19,1,139,,,,
19,up,Walker Hayes,Fancy Like,20,1,55,,,,
20,down,Luke Bryan,Country Girl (Shake It for Me),16,12,53,,,,
21,up,Lee Ann Womack,I Hope You Dance,23,4,30,,,,
22,up,Randy Travis,"Forever and Ever, Amen",24,5,33,,,,
23,up,Tyler Hubbard,5 Foot 9,28,7,8,,,,
24,up,John Michael Montgomery,Sold (The Grundy County Auction Incident),30,20,9,,,,
25,down,Cody Johnson,'Til You Can't,22,1,44,,,,
26,-,Keith Urban,Somebody Like You,-,6,30,,,,
27,down,Luke Combs,Outrunnin' Your Memory,17,17,3,,,,
28,down,Cole Swindell & Lainey Wilson,Never Say Never,18,5,33,,,,
29,up,Nate Smith,Whiskey On You,29,2,9,,,,
30,down,Blake Shelton,God's Country,26,3,111,99,2019-10-13,93,2019-11-24
31,-,Keith Urban,Brown Eyes Baby,-,13,1,,,,
32,up,Luke Bryan,Country On,48,12,2,,,,
33,up,Jon Pardi,Last Night Lonely,53,11,20,,,,
34,up,Shania Twain,Any Man of Mine,43,21,23,,,,
35,up,Morgan Wallen,Sand in My Boots,61,4,58,75,2021-01-17,71,2021-01-24
36,down,Dylan Scott,New Truck,27,27,8,,,,
37,down,Eric Church,Drink In My Hand,21,21,21,,,,
38,up,ERNEST & Morgan Wallen,Flower Shops,73,11,27,,,,
39,down,スコット・マクリーリー,Damn Strait,34,15,18,,,,
40,up,Luke Combs,Forever After All,97,1,89,20,2020-11-01,20,2020-11-01
41,up,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,54,18,2,,,,
42,up,Luke Combs,Beautiful Crazy,60,10,137,,,,
43,up,Luke Combs,When It Rains It Pours,74,19,127,,,,
44,down,Marc Cohn,Walking In Memphis,39,16,11,,,,
45,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),-,45,1,,,,
46,down,Eric Church,Springsteen,33,33,32,,,,
47,up,Chase McDaniel,Project,91,1,7,,,,
48,-,Luke Combs,Beer Never Broke My Heart,-,3,93,70,2019-10-06,41,2019-11-17
49,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),32,2,59,,,,
50,down,Morgan Wallen,You Proof,41,1,9,,,,
51,-,Chris Stapleton,You Should Probably Leave,-,4,77,,,,
52,up,Luke Bryan,Play It Again,67,32,20,,,,
53,down,Parmalee,Take My Name,37,30,24,,,,
54,up,Keith Urban,Blue Ain't Your Color,65,11,41,,,,
55,-,Zac Brown Band,Same Boat,-,6,27,,,,
56,down,Chris Stapleton,Joy of My Life,49,11,47,,,,
57,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),86,1,75,65,2019-12-15,21,2019-12-22
58,down,Brothers Osborne,It Ain't My Fault,47,47,16,,,,
59,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,51,,,,
60,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],90,1,132,7,2019-10-06,7,2019-10-06
61,up,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),78,20,8,,,,
62,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,42,22,18,,,,
63,-,Luke Combs,She Got the Best of Me,-,25,62,,,,
64,down,The Reklaws & Jake Owen,11 Beers,31,17,17,,,,
65,-,Luke Combs,Hurricane,-,22,64,,,,
66,up,Elle King,Worth A Shot (feat. Dierks Bentley),68,14,9,,,,
67,-,Jess Moskaluke,Knock Off,-,16,1,,,,
68,up,Morgan Wallen,Whiskey Glasses,77,12,123,,,,
69,-,Luke Combs,Better Together,-,3,105,60,2019-11-10,36,2019-11-17
70,down,Josh Turner,Your Man,51,7,44,,,,
71,down,Billy Ray Cyrus,Achy Breaky Heart,45,45,3,,,,
72,down,Luke Bryan,Kiss Tomorrow Goodbye,64,23,9,,,,
73,-,Chayce Beckham,23,-,1,43,,,,
74,down,Blanco Brown,The Git Up,56,2,90,47,2019-10-27,47,2019-10-27
75,down,Old Dominion,No Hard Feelings,46,18,16,,,,
76,up,Dierks Bentley,Drunk On a Plane,93,40,6,,,,
77,up,Poor Man's Poison,Hell's Comin' with Me,96,25,6,,,,
78,down,Little Big Town,Pontoon,57,57,8,,,,
79,-,Dan + Shay,Tequila,-,16,39,,,,
80,down,Chris Stapleton,Starting Over,58,1,97,,,,
81,-,Luke Combs,One Number Away,-,55,2,,,,
82,-,Luke Combs,Even Though I'm Leaving,-,3,55,48,2019-10-06,34,2019-11-17
83,-,Billy Currington,People Are Crazy,-,82,3,,,,
84,-,The Dead South,In Hell I'll Be In Good Company,-,27,68,,,,
85,down,Little Big Town,Girl Crush,44,12,28,,,,
86,-,Jackson Dean,Don’t Come Lookin’,-,20,4,,,,
87,-,Dylan Wolfe,Wasting My Time,-,87,1,,,,
88,down,Luke Combs,Middle of Somewhere,36,27,3,,,,
89,down,Luke Combs,Any Given Friday Night,50,41,3,,,,
90,-,Lindsay Ell,Right On Time,-,28,3,,,,
91,-,Trace Adkins,You're Gonna Miss This,-,91,2,,,,
92,down,Nitty Gritty Dirt Band,Fishin' In the Dark,80,2,78,,,,
93,down,Zach Bryan,Something in the Orange,59,3,10,,,,
94,-,Brooks & Dunn,Neon Moon,-,3,38,,,,
95,-,Shawn Oates,This One's On Me,-,95,1,,,,
96,down,HARDY,GIVE HEAVEN SOME HELL,25,25,43,,,,
97,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],76,23,9,,,,
98,down,Luke Combs,Tomorrow Me,55,3,11,,,,
99,-,Johnny Cash,Ring of Fire,-,42,38,,,,
100,down,Warren Zeiders,Ride the Lightning,95,13,23,,,,
