Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,24,,,,
2,up,Luke Combs,Doin' This,2,1,3,,,,
3,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,3,2,19,,,,
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,2,28,,,,
5,up,Walker Hayes,U Gurl,5,2,7,,,,
6,up,Shane Smith & the Saints,All I See Is You,12,6,2,,,,
7,up,Walker Hayes,AA,39,1,2,,,,
8,up,Chris Stapleton,You Should Probably Leave,11,4,47,,,,
9,up,Kane Brown,One Mississippi,14,5,15,,,,
10,up,Alison Krauss & Robert Plant,Can't Let Go,33,10,4,,,,
11,down,Blake Shelton,Come Back As A Country Boy,7,2,9,,,,
12,up,Chris Stapleton,Tennessee Whiskey,13,1,108,,,,
13,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),9,9,11,,,,
14,down,Keith Urban,Wild Hearts,6,5,15,,,,
15,down,Jason Aldean,Heaven,10,10,3,,,,
16,-,Girl Named Tom,More Hearts Than Mine,-,16,1,,,,
17,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),24,4,12,,,,
18,up,Cody Johnson,'Til You Can't,18,1,13,,,,
19,up,Luke Combs,Cold As You,19,6,30,,,,
20,down,Taylor Swift,Enchanted,15,15,3,,,,
21,up,Cooper Alan,Can't Dance,27,21,2,,,,
22,up,Nate Smith,I Don't Wanna Go To Heaven,36,22,2,,,,
23,up,Ryan Hurd & Maren Morris,Chasing After You,23,6,41,,,,
24,down,Eric Church,Heart on Fire,16,9,23,,,,
25,up,Morgan Wallen,Sand in My Boots,45,4,27,75,2021-01-17,71,2021-01-24
26,down,Chris Stapleton,Starting Over,21,1,66,,,,
27,down,Brooks & Dunn,Neon Moon,26,3,16,,,,
28,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),37,17,8,,,,
29,down,The Band McMillan,Somebody's Got To,8,8,4,,,,
30,up,Cole Swindell & Lainey Wilson,Never Say Never,31,5,2,,,,
31,up,Blake Shelton,God's Country,34,3,91,99,2019-10-13,93,2019-11-24
32,up,Dean Brody,I'd Go To Jail,47,14,5,,,,
33,down,Luke Combs,Forever After All,28,1,58,20,2020-11-01,20,2020-11-01
34,down,Gabby Barrett,The Good Ones,30,2,68,,,,
35,down,Old Dominion,I Was On a Boat That Day,17,2,28,,,,
36,-,Willie Nelson,Hands On the Wheel,-,36,1,,,,
37,up,Miranda Lambert,If I Was a Cowboy,42,16,7,,,,
38,up,Gabby Barrett,I Hope (feat. Charlie Puth),46,1,76,77,2020-04-26,77,2020-04-26
39,down,Chris Stapleton,Cold,22,1,17,,,,
40,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',63,19,18,,,,
41,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,32,26,11,,,,
42,down,Chayce Beckham,23,38,1,27,,,,
43,down,Jason Aldean,Small Town Small,20,20,3,,,,
44,down,Brandon Davis,Step by Step,25,10,5,,,,
45,up,Marc Cohn,Walking In Memphis,77,16,6,,,,
46,-,Jimmie Allen & Nelly,Good Times Roll,-,12,5,,,,
47,up,Carly Pearce,What He Didn't Do,61,12,10,,,,
48,up,Morgan Wallen,Wasted on You,73,1,31,45,2021-01-17,45,2021-01-17
49,up,Parmalee,Take My Name,75,30,16,,,,
50,up,Luke Combs,Beautiful Crazy,50,10,107,,,,
51,down,Warren Zeiders,Ride the Lightning,44,13,2,,,,
52,-,Luke Combs,When It Rains It Pours,-,19,100,,,,
53,-,Luke Combs,Beer Never Broke My Heart,-,3,84,70,2019-10-06,41,2019-11-17
54,down,Warren Zeiders,Ride the Lightning (717 Tapes),53,3,23,,,,
55,down,Luke Combs,South On Ya,40,4,10,,,,
56,down,Zac Brown Band,Same Boat,35,6,25,,,,
57,-,Lady Antebellum,Need You Now,-,4,55,,,,
58,down,Kenny Chesney,Knowing You,57,20,33,,,,
59,-,Ingrid Andress,More Hearts Than Mine,-,9,49,,,,
60,up,Sam Hunt,23,72,20,12,,,,
61,down,Keith Urban,One Too Many,58,1,63,,,,
62,down,High Valley,Whatever It Takes,54,41,3,,,,
63,up,Whiskey Myers,Stone,68,11,21,,,,
64,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),41,10,11,,,,
65,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),29,19,14,,,,
66,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,41,,,,
67,-,Lee Brice,One of Them Girls,-,2,82,61,2020-04-19,61,2020-04-19
68,up,Darius Rucker,Wagon Wheel,71,5,108,,,,
69,-,Luke Bryan,Country Girl (Shake It for Me),-,12,39,,,,
70,-,Alan Jackson,Freight Train,-,14,16,,,,
71,down,Chris Stapleton,Broken Halos,55,23,51,,,,
72,up,Gabby Barrett,Pick Me Up,81,33,4,,,,
73,-,Brett Young,In Case You Didn't Know,-,17,73,,,,
74,up,Lee Brice,Memory I Don't Mess With,86,10,41,,,,
75,-,Johnny Cash,Ring of Fire,-,42,27,,,,
76,down,Country Music Ensemble,The Dance,48,17,27,,,,
77,-,Morgan Wallen,Whiskey Glasses,-,12,99,,,,
78,up,Kacey Musgraves,Fix You,78,78,2,,,,
79,-,Lainey Wilson,Things a Man Oughta Know,-,9,28,,,,
80,down,Tim McGraw,Humble and Kind,49,4,30,,,,
81,-,Robyn Ottolini,Tell You Everything,-,81,1,,,,
82,up,Luke Combs,Hurricane,88,22,47,,,,
83,-,Dolly Parton,Jolene,-,39,38,,,,
84,-,Luke Combs,Better Together,-,3,92,60,2019-11-10,36,2019-11-17
85,down,Jason Aldean,After You,52,50,3,,,,
86,-,Walker Hayes,You Broke Up with Me,-,86,1,,,,
87,-,Jade Eagleson,Whiskey Thinks I Am,-,60,2,,,,
88,-,Steven Lee Olsen,Relationship Goals,-,59,1,,,,
89,-,Scotty McCreery,You Time,-,24,8,,,,
90,-,Avery Anna,Narcissist,-,66,1,,,,
91,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],84,1,107,7,2019-10-06,7,2019-10-06
92,down,The Dead South,People Are Strange,67,67,2,,,,
93,down,Chris Stapleton,Joy of My Life,59,11,26,,,,
94,down,Chris Stapleton,Millionaire,76,44,6,,,,
95,down,Brantley Gilbert,How To Talk To Girls,43,43,2,,,,
96,-,The Dead South,In Hell I'll Be In Good Company,-,27,54,,,,
97,down,Thomas Rhett,Country Again,69,6,30,,,,
98,down,Nelly & Florida Georgia Line,Lil Bit,66,1,58,,,,
99,-,Chase McDaniel,Relapse,-,15,1,,,,
100,down,Country Music Ensemble,Friends in Low Places,65,59,11,,,,
