Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toby Keith,Don't Let the Old Man In,62,1,15,,,,
2,up,Luke Combs,Fast Car,7,1,47,,,,
3,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,25,,,,
4,-,Toby Keith,How Do You Like Me Now?!,-,4,1,,,,
5,down,Chris Stapleton,White Horse,2,1,30,,,,
6,-,Toby Keith,Should've Been a Cowboy,-,6,2,,,,
7,down,Jelly Roll,Save Me (with Lainey Wilson),5,2,40,,,,
8,down,Luke Combs,Where the Wild Things Are,3,2,21,,,,
9,-,Toby Keith,As Good As I Once Was,-,9,2,,,,
10,down,Jelly Roll,NEED A FAVOR,9,1,62,,,,
11,down,Morgan Wallen,Spin You Around (1/24),4,4,3,,,,
12,-,Toby Keith,I Love This Bar,-,12,1,,,,
13,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,13,3,,,,
14,up,Tyler Braden,Devil You Know,39,11,2,,,,
15,down,Morgan Wallen,Last Night,6,1,54,,,,
16,up,Jay Webb,Down Here,26,16,2,,,,
17,-,Toby Keith,Don't Let the Old Man In,-,17,3,,,,
18,up,Lainey Wilson,Watermelon Moonshine,29,4,50,,,,
19,down,Chris Stapleton,Tennessee Whiskey,13,1,222,,,,
20,down,Owen Riegling,Old Dirt Roads,12,12,13,,,,
21,-,Toby Keith,I Wanna Talk About Me,-,21,1,,,,
22,down,Morgan Wallen,Thinkin’ Bout Me,11,3,50,,,,
23,-,Toby Keith,Whiskey Girl,-,23,1,,,,
24,-,Toby Keith,Red Solo Cup,-,24,1,,,,
25,-,Nate Smith,Bulletproof,-,5,1,,,,
26,-,Toby Keith,You Shouldn't Kiss Me Like This,-,26,1,,,,
27,down,Cody Johnson,The Painter,25,14,26,,,,
28,up,Taylor Swift,Love Story (Taylor's Version),32,3,47,18,2021-02-21,18,2021-02-21
29,down,Lee Brice,One of Them Girls,10,2,117,61,2020-04-19,61,2020-04-19
30,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,30,1,,,,
31,down,Lainey Wilson,Wildflowers and Wild Horses,21,15,14,,,,
32,down,HARDY,TRUCK BED,19,5,20,,,,
33,-,Toby Keith,Red Solo Cup,-,33,1,,,,
34,up,Luke Combs,The Kind of Love We Make,36,1,87,,,,
35,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),23,7,5,,,,
36,down,Chayce Beckham,23,16,1,78,,,,
37,-,Toby Keith,Wish I Didn't Know Now,-,37,1,,,,
38,-,Toby Keith,Cryin' for Me (Wayman's Song),-,38,1,,,,
39,down,Zach Bryan,Something in the Orange,24,3,93,,,,
40,down,Keith Urban,Straight Line,14,14,2,,,,
41,-,Colter Wall,Cowpoke,-,41,2,,,,
42,down,Zach Bryan,Hey Driver (feat. The War and Treaty),27,17,21,,,,
43,-,Toby Keith,American Soldier,-,43,1,,,,
44,up,Dylan Gossett,Coal,69,41,12,,,,
45,-,Toby Keith,Who's That Man (Radio Edit),-,45,1,,,,
46,-,Toby Keith,Who's Your Daddy?,-,46,1,,,,
47,down,Oliver Anthony Music,Rich Men North of Richmond,15,1,27,,,,
48,-,Toby Keith,A Little Less Talk and a Lot More Action,-,48,1,,,,
49,-,Kacey Musgraves,Deeper Well,-,15,1,,,,
50,down,Josh Ross,Single Again,8,2,5,,,,
51,-,Chapel Hart,This Girl Likes Fords,-,51,1,,,,
52,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),28,12,22,,,,
53,down,Josh Ross,Ain't Doin' Jack,46,28,8,,,,
54,down,Taylor Swift,You Belong With Me (Taylor’s Version),33,16,39,,,,
55,up,Lainey Wilson,Heart Like A Truck,94,4,69,,,,
56,-,Toby Keith,My List,-,56,1,,,,
57,up,Bellamy Brothers,Let Your Love Flow,89,3,10,,,,
58,up,Luke Combs,Beautiful Crazy,71,10,212,,,,
59,-,Krystal Keith,Daddy Dance with Me,-,59,1,,,,
60,down,Bailey Zimmerman,Fall In Love,18,2,79,,,,
61,down,Matt Lang,All Night Longer,52,35,5,,,,
62,-,Toby Keith,Mockingbird (feat. Krystal Keith),-,62,1,,,,
63,-,Toby Keith,Get Drunk and Be Somebody,-,63,1,,,,
64,down,Nate Smith,World on Fire,22,16,38,,,,
65,down,Warren Zeiders,Pretty Little Poison,37,19,32,,,,
66,down,Luke Combs,When It Rains It Pours,47,19,202,,,,
67,down,Dylan Scott,Can't Have Mine,30,30,10,,,,
68,-,Toby Keith,I'm Just Talkin' About Tonight,-,68,1,,,,
69,-,Toby Keith,You Ain't Much Fun,-,69,1,,,,
70,-,Toby Keith,Stays In Mexico,-,70,1,,,,
71,-,Toby Keith,Dream Walkin',-,71,1,,,,
72,down,Dax,To Be A Man (feat. Darius Rucker),38,2,16,,,,
73,down,Warren Zeiders,Heartbreaker,40,40,2,,,,
74,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,20,10,,,,
75,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,24,18,,,,
76,down,HARDY & Lainey Wilson,wait in the truck,49,1,77,,,,
77,-,Cooper Alan,Never Not Remember You,-,6,19,,,,
78,-,Shania Twain,You're Still the One,-,58,8,,,,
79,up,Will Dempsey,Beat You There,81,5,46,,,,
80,-,Chris Stapleton,What Am I Gonna Do,-,15,12,,,,
81,up,Gabby Barrett,Glory Days,97,64,4,,,,
82,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,15,9,,,,
83,-,Gabby Barrett,Growin’ Up Raising You,-,37,6,,,,
84,down,Brooks & Dunn,Boot Scootin' Boogie,42,22,41,,,,
85,down,Chris Stapleton,Starting Over,84,1,178,,,,
86,down,Bailey Zimmerman,Rock and A Hard Place,64,1,82,,,,
87,down,Luke Combs,Forever After All,78,1,153,20,2020-11-01,20,2020-11-01
88,down,Morgan Wallen,Wasted on You,44,1,138,45,2021-01-17,45,2021-01-17
89,-,Zach Bryan,Nine Ball,-,61,3,,,,
90,down,Zach Bryan,Something in the Orange (Z&E's Version),56,12,83,,,,
91,-,Garth Brooks,Friends in Low Places (Live),-,27,17,,,,
92,down,Lee Brice,Soul,17,2,100,,,,
93,down,Dylan Scott,Good Times Go by Too Fast,45,32,8,,,,
94,down,Morgan Wallen,Whiskey Glasses,34,12,205,,,,
95,down,Josh Ross,Trouble,58,4,58,,,,
96,-,Toby Keith,Big Ol' Truck,-,96,1,,,,
97,-,Jelly Roll,Halfway To Hell,-,4,26,,,,
98,-,Kelsey Hart,Life with You,-,21,13,,,,
99,-,Aaron Goodvin,Country Dance,-,23,19,,,,
100,down,Conner Smith,Creek Will Rise,41,41,2,,,,
