Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,14,,,,
2,down,Luke Combs,Fast Car,1,1,7,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,4,3,10,,,,
4,down,Sam Barber,Straight and Narrow,3,3,4,,,,
5,up,Morgan Wallen,Thought You Should Know,6,2,32,,,,
6,down,Lainey Wilson,Heart Like A Truck,5,4,31,,,,
7,up,Tyler Hubbard,Dancin’ In The Country,7,7,27,,,,
8,up,Morgan Wallen,Wasted on You,9,1,99,45,2021-01-17,45,2021-01-17
9,down,Kane Brown,Thank God,8,1,35,,,,
10,up,Bailey Zimmerman,Rock and A Hard Place,15,1,48,,,,
11,down,Zach Bryan,Something in the Orange,10,3,53,,,,
12,up,Chayce Beckham,Till The Day I Die,87,12,2,,,,
13,up,Luke Combs,The Kind of Love We Make,14,1,47,,,,
14,up,Josh Ross,Trouble,24,4,18,,,,
15,up,Zach Bryan,Oklahoma Smokeshow,26,10,9,,,,
16,down,HARDY & Lainey Wilson,wait in the truck,13,1,37,,,,
17,up,Chris Stapleton,Tennessee Whiskey,17,1,182,,,,
18,down,Old Dominion,Memory Lane,12,7,18,,,,
19,down,Jelly Roll,NEED A FAVOR,18,1,22,,,,
20,down,Morgan Wallen,One Thing At A Time,19,1,23,,,,
21,down,Cole Swindell,Drinkaby,16,11,14,,,,
22,up,Nate Smith,World on Fire,27,16,2,,,,
23,up,Cody Johnson,Human,25,15,11,,,,
24,down,Will Dempsey,Beat You There,11,5,15,,,,
25,down,Luke Combs,Love You Anyway,21,2,13,,,,
26,down,Morgan Wallen,Whiskey Glasses,22,12,165,,,,
27,-,Shania Twain,Man! I Feel Like a Woman!,-,6,113,,,,
28,-,Luke Bryan,But I Got A Beer In My Hand,-,7,1,,,,
29,up,Zach Bryan,Something in the Orange (Z&E's Version),39,12,43,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,1,157,7,2019-10-06,7,2019-10-06
31,-,Chayce Beckham,23,-,1,46,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,76,2,86,,,,
33,down,Old Dominion,I Should Have Married You,20,20,3,,,,
34,up,Shania Twain,Giddy Up!,40,2,18,,,,
35,down,Morgan Wallen,Chasin' You,29,15,96,,,,
36,down,Jordan Davis,Next Thing You Know,34,7,33,,,,
37,down,Tim McGraw,Standing Room Only,32,16,6,,,,
38,up,Luke Combs,Beautiful Crazy,48,10,180,,,,
39,up,Megan Moroney,Tennessee Orange,61,19,29,,,,
40,-,Tim Hicks,Talk To Time,-,40,4,,,,
41,down,Morgan Wallen,You Proof,23,1,52,,,,
42,-,Kimberly Perry,If I Die Young Pt. 2,-,42,1,,,,
43,up,Morgan Wallen,Sand in My Boots,54,4,100,75,2021-01-17,71,2021-01-24
44,up,The Dead South,In Hell I'll Be In Good Company,63,27,82,,,,
45,up,Bailey Zimmerman,Religiously,67,6,7,,,,
46,down,Morgan Wallen,Last Night,33,33,8,,,,
47,-,スコット・マクリーリー,It Matters To Her,-,36,11,,,,
48,down,Luke Combs,Growin' Up and Gettin' Old,47,2,15,,,,
49,-,Vince Gill,Go Rest High on That Mountain,-,29,11,,,,
50,down,Cole Swindell,She Had Me At Heads Carolina,30,1,56,,,,
51,-,Hunter Price,Left Behind,-,51,1,,,,
52,up,Chris Stapleton,You Should Probably Leave,85,4,113,,,,
53,up,Brett Young,In Case You Didn't Know,56,17,120,,,,
54,down,Morgan Wallen,Cowgirls (feat. Ernest),36,13,10,,,,
55,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,55,3,,,,
56,-,Lee Brice,One of Them Girls,-,2,106,61,2020-04-19,61,2020-04-19
57,-,Luke Combs,Beer Never Broke My Heart,-,3,121,70,2019-10-06,41,2019-11-17
58,down,Dax,What It's Like to Be a Man,28,19,4,,,,
59,down,Cody Johnson,'Til You Can't,41,1,87,,,,
60,up,Kane Brown,Bury Me in Georgia,64,18,3,,,,
61,down,Darius Rucker,Wagon Wheel,44,5,177,,,,
62,up,Bailey Zimmerman,Fall In Love,80,2,63,,,,
63,down,Josh Ross,Red Flags,31,25,6,,,,
64,-,Uncle Kracker,Follow Me,-,9,14,,,,
65,-,Blue Rodeo,Lost Together,-,40,10,,,,
66,-,Drake Milligan,Sounds Like Something I'd Do,-,3,26,,,,
67,-,Bryan Martin,We Ride,-,9,17,,,,
68,down,Parker McCollum,Handle On You,57,50,9,,,,
69,-,Justin Moore,That Wasn’t Jack,-,69,1,,,,
70,-,Walker Hayes,AA,-,1,60,,,,
71,-,James Barker Band,Meet Your Mama,-,44,2,,,,
72,-,Diplo,Sad in the Summer,-,15,1,,,,
73,down,Luke Combs,When It Rains It Pours,42,19,169,,,,
74,down,Shania Twain,Wanted Man,37,37,2,,,,
75,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,91,77,2020-04-26,77,2020-04-26
76,-,Will Banister,Find a New Home,-,68,2,,,,
77,-,Chris Janson,21 Forever (feat. Dolly Parton & Slash),-,77,1,,,,
78,-,Willie Nelson,On the Road Again,-,78,1,,,,
79,down,John Denver,"Take Me Home, Country Roads",49,28,75,,,,
80,-,Jon Pardi,Your Heart Or Mine,-,33,5,,,,
81,-,The Band Perry,If I Die Young,-,39,9,,,,
82,-,Blake Shelton,No Body,-,5,37,,,,
83,down,Hunter Brothers,Burning Down the Barn,45,45,2,,,,
84,-,Tigirlily Gold,Shoot Tequila,-,13,9,,,,
85,-,Steve Earle,Copperhead Road,-,1,115,,,,
86,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,16,5,,,,
87,-,Josh Ross,First Taste of Gone,-,2,49,,,,
88,up,Lee Brice,Rumor,92,17,22,,,,
89,-,Johnny Cash,Hurt,-,43,76,,,,
90,-,Keith Urban,Brown Eyes Baby,-,13,9,,,,
91,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),71,2,98,,,,
92,-,MacKenzie Porter,Chasing Tornadoes,-,92,1,,,,
93,-,Josh Turner,Your Man,-,7,74,,,,
94,up,Walker Hayes,Fancy Like,94,1,90,,,,
95,-,Shania Twain,Any Man of Mine,-,21,46,,,,
96,down,Morgan Wallen,Everything I Love,58,8,14,,,,
97,-,Jade Eagleson,Rodeo Queen,-,41,5,,,,
98,down,Lee Brice,Soul,97,2,88,,,,
99,down,Taylor Swift,Love Story (Taylor's Version),75,3,11,18,2021-02-21,18,2021-02-21
100,-,Lady Antebellum,Need You Now,-,4,95,,,,
