Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,4,1,23,,,,
2,up,Morgan Wallen,Wasted on You,2,1,4,45,2021-01-17,45,2021-01-17
3,down,Tim McGraw & Tyler Hubbard,Undivided,1,1,3,,,,
4,up,Keith Urban,One Too Many,9,1,20,,,,
5,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,1,34,77,2020-04-26,77,2020-04-26
6,up,Luke Combs,Better Together,8,3,52,60,2019-11-10,36,2019-11-17
7,up,Thomas Rhett,What's Your Country Song,19,3,12,,,,
8,down,Chris Stapleton,Tennessee Whiskey,5,1,65,,,,
9,up,Eric Church,Hell of a View,17,2,18,,,,
10,down,Morgan Wallen,More than My Hometown,7,2,42,40,2020-04-26,40,2020-04-26
11,up,Whiskey Myers,Stone,12,11,5,,,,
12,up,Luke Combs,Forever After All,15,1,15,20,2020-11-01,20,2020-11-01
13,down,Morgan Wallen,Sand in My Boots,11,4,4,75,2021-01-17,71,2021-01-24
14,up,Lee Brice,Soul,14,2,8,,,,
15,up,Morgan Wallen,7 Summers,16,2,24,51,2020-08-23,51,2020-08-23
16,up,Luke Bryan,Down to One,18,9,15,,,,
17,down,Lee Brice,One of Them Girls,13,2,43,61,2020-04-19,61,2020-04-19
18,up,Darius Rucker,Beers and Sunshine,26,7,18,,,,
19,up,Kelsea Ballerini,Track Eight,20,15,41,,,,
20,up,Nelly & Florida Georgia Line,Lil Bit,21,1,15,,,,
21,up,Mitchell Tenpenny,Bucket List,22,1,5,,,,
22,up,Morgan Wallen,Whiskey Glasses,23,12,65,,,,
23,up,Niko Moon,GOOD TIME,29,19,10,,,,
24,down,Blake Shelton,Minimum Wage,10,2,3,,,,
25,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],25,1,28,,,,
26,down,Gabby Barrett,I Hope,24,2,65,99,2020-01-12,78,2020-03-22
27,-,Brandon Davis,Step by Step,-,10,1,,,,
28,up,Morgan Wallen,Cover Me Up,32,17,44,,,,
29,up,Luke Combs,Beautiful Crazy,46,10,65,,,,
30,up,Chris Stapleton,You Should Probably Leave,59,4,11,,,,
31,up,Luke Combs,When It Rains It Pours,54,19,64,,,,
32,up,Morgan Wallen,Dangerous,45,26,4,,,,
33,up,Gord Bamford,Diamonds in a Whiskey Glass,40,27,14,,,,
34,-,Eric Church,Heart on Fire,-,9,1,,,,
35,up,Miranda Lambert,Settling Down,35,7,13,,,,
36,down,Lily Rose,Villain,28,6,7,,,,
37,down,Morgan Wallen,Somebody's Problem,31,5,11,84,2020-11-29,49,2021-01-17
38,down,Darius Rucker,Wagon Wheel,37,5,65,,,,
39,down,Gabby Barrett,The Good Ones,27,2,26,,,,
40,up,Kenny Rogers,The Gambler,88,1,29,100,2020-03-22,100,2020-03-22
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,65,7,2019-10-06,7,2019-10-06
42,-,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),-,10,1,,,,
43,up,Blake Shelton,God's Country,62,3,64,99,2019-10-13,93,2019-11-24
44,down,Chris Young & Kane Brown,Famous Friends,36,3,7,,,,
45,down,Parmalee & Blanco Brown,Just the Way,41,13,12,,,,
46,-,Dean Brody & Mickey Guyton,Boys,-,46,7,,,,
47,-,Luke Combs,She Got the Best of Me,-,25,45,,,,
48,-,Ingrid Andress,Lady Like,-,48,3,,,,
49,up,Brett Young,Lady,65,8,24,,,,
50,-,Luke Combs,Hurricane,-,22,28,,,,
51,up,Brothers Osborne,All Night,52,9,38,,,,
52,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),96,11,18,,,,
53,up,Luke Combs,Lovin' on You,87,6,38,,,,
54,up,Tebey,Shotgun Rider,57,54,2,,,,
55,up,The Dead South,In Hell I'll Be In Good Company,73,27,32,,,,
56,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),82,1,60,65,2019-12-15,21,2019-12-22
57,down,Chris Stapleton,Broken Halos,51,23,31,,,,
58,up,Luke Combs,Beer Never Broke My Heart,92,3,62,70,2019-10-06,41,2019-11-17
59,down,Luke Bryan,One Margarita,34,1,47,72,2020-03-22,72,2020-03-22
60,-,Shania Twain,Man! I Feel Like a Woman!,-,6,19,,,,
61,up,Dierks Bentley,Gone,72,32,14,,,,
62,down,Morgan Wallen,Silverado for Sale,49,43,4,,,,
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",43,1,65,21,2019-10-06,9,2019-10-13
64,down,Dolly Parton,Jolene,48,39,24,,,,
65,down,Lady Antebellum,Champagne Night (From Songland),38,1,34,35,2020-04-19,35,2020-04-19
66,up,Kane Brown,Heaven,80,39,49,,,,
67,-,Miranda Lambert,Bluebird,-,7,54,,,,
68,up,Elvie Shane,My Boy,89,16,13,,,,
69,up,Trey Lewis,Dicked Down in Dallas,78,1,9,,,,
70,-,Bailey Zimmerman,Never Comin' Home,-,70,1,,,,
71,-,Chase Rice,Ride (feat. Macy Maloy),-,71,1,,,,
72,down,Kane Brown,Worship You,63,29,8,,,,
73,up,The Reklaws,Not Gonna Not,76,30,11,,,,
74,down,Brett Young,In Case You Didn't Know,53,17,49,,,,
75,down,Blanco Brown,The Git Up,56,2,60,47,2019-10-27,47,2019-10-27
76,down,Tebey & Marie Mai,The Good Ones,74,5,12,,,,
77,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,77,1,,,,
78,-,Eric Church,Crazyland,-,34,5,,,,
79,down,Florida Georgia Line,Long Live,55,8,14,,,,
80,-,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,-,42,8,,,,
81,down,Morgan Wallen,Warning,58,56,4,91,2021-01-17,91,2021-01-17
82,-,Eric Church,Drink In My Hand,-,21,3,,,,
83,up,Little Big Town,Girl Crush,91,12,14,,,,
84,-,Luke Combs,Six Feet Apart,-,1,33,91,2020-05-03,91,2020-05-03
85,down,Steve Earle,Copperhead Road,60,1,27,,,,
86,down,Lady Antebellum,Need You Now,71,4,34,,,,
87,-,Tim McGraw,Humble and Kind,-,4,22,,,,
88,down,Maren Morris,The Bones,81,4,65,76,2019-12-22,50,2020-01-12
89,up,Tyler Childers & OurVinyl,Nose On the Grindstone,93,37,3,,,,
90,-,Josh Turner,Your Man,-,7,4,,,,
91,-,Blue Rodeo,Try,-,69,5,,,,
92,-,Chris Stapleton,Cold,-,1,14,,,,
93,-,Aaron Goodvin,Lonely Drum,-,55,7,,,,
94,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,3,6,,,,
95,-,Dan + Shay,I Should Probably Go To Bed,-,5,25,,,,
96,down,Tyler Childers,Lady May,86,68,2,,,,
97,-,Brett Kissel,A Few Good Stories,-,39,10,,,,
98,down,Morgan Wallen,Still Goin Down,33,8,11,92,2020-11-29,92,2020-11-29
99,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,27,3,,,,
100,-,Chris Stapleton,Fire Away,-,41,1,,,,
