Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,AA,2,1,23,,,,
2,up,Luke Combs,Doin' This,3,1,24,,,,
3,down,Cody Johnson,'Til You Can't,1,1,34,,,,
4,up,Morgan Wallen,Don't Think Jesus,10,4,2,,,,
5,-,Luke Combs,Tomorrow Me,-,3,1,,,,
6,down,Walker Hayes,Fancy Like,4,1,45,,,,
7,up,Bailey Zimmerman,Fall In Love,18,2,11,,,,
8,down,Lee Brice,Soul,6,2,36,,,,
9,up,Morgan Wallen,Sand in My Boots,13,4,48,75,2021-01-17,71,2021-01-24
10,up,Chris Stapleton,Tennessee Whiskey,15,1,129,,,,
11,down,Little Big Town,Hell Yeah,7,7,2,,,,
12,down,Cole Swindell & Lainey Wilson,Never Say Never,5,5,23,,,,
13,-,Sylvain Cossette,"Une jument pour toi ma chérie (From ""C'est comme ça que je t'aime"")",-,13,1,,,,
14,up,Chris Stapleton,Cold,17,1,20,,,,
15,-,Chase McDaniel,Relapse,-,15,4,,,,
16,up,Warren Zeiders,Wild Horse (717 Tapes),34,16,2,,,,
17,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),12,2,49,,,,
18,up,Morgan Wallen,Wasted on You,22,1,46,45,2021-01-17,45,2021-01-17
19,up,Jon Pardi,Last Night Lonely,29,11,10,,,,
20,up,Jason Aldean,Trouble With A Heartbreak,32,11,15,,,,
21,up,Blake Shelton,Come Back As A Country Boy,25,2,30,,,,
22,-,Chayce Beckham,Doin' It Right,-,22,1,,,,
23,down,Carrie Underwood,Ghost Story,16,5,6,,,,
24,up,ERNEST & Morgan Wallen,Flower Shops,36,11,17,,,,
25,down,Dax,Dear Alcohol,24,17,7,,,,
26,down,Chris Stapleton,You Should Probably Leave,19,4,68,,,,
27,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,11,2,40,,,,
28,down,Miranda Lambert,If I Was a Cowboy,21,16,28,,,,
29,down,Kane Brown,One Mississippi,26,5,35,,,,
30,up,Luke Combs,Beautiful Crazy,92,10,127,,,,
31,down,Chris Stapleton,Starting Over,30,1,87,,,,
32,-,Brett Kissel,Ain't the Same (feat. 98°),-,18,1,,,,
33,-,Carrie Underwood,Crazy Angels,-,27,1,,,,
34,up,Luke Combs,Forever After All,46,1,79,20,2020-11-01,20,2020-11-01
35,up,Corey Kent,Wild as Her,75,18,7,,,,
36,up,Darius Rucker,Wagon Wheel,42,5,128,,,,
37,down,Wheeler Walker Jr.,F****d by a Country Boy,23,3,8,,,,
38,down,Cole Swindell,She Had Me At Heads Carolina,20,1,3,,,,
39,down,Thomas Rhett,Half Of Me (feat. Riley Green),9,9,4,,,,
40,up,The Reklaws & Jake Owen,11 Beers,43,17,7,,,,
41,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),27,9,32,,,,
42,down,Josh Ross,First Taste of Gone,33,2,3,,,,
43,-,Morgan Wallen,Cover Me Up,-,17,81,,,,
44,-,Jason Aldean,The State I'm In,-,44,1,,,,
45,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,45,1,,,,
46,-,Kaylee Bell,Keith,-,9,1,,,,
47,-,Tenille Townes,When You Need It (feat. Wrabel),-,34,1,,,,
48,-,Tenille Townes,Same Road Home,-,48,1,,,,
49,down,Kelsea Ballerini,HEARTFIRST,14,14,3,,,,
50,-,Tenille Townes,Light in Your Eyes,-,50,1,,,,
51,up,Shania Twain,Man! I Feel Like a Woman!,58,6,62,,,,
52,-,Tenille Townes,When's It Gonna Happen,-,24,6,,,,
53,up,HARDY,GIVE HEAVEN SOME HELL,74,25,33,,,,
54,-,Chase McDaniel,Big City Small Town,-,54,2,,,,
55,up,Alabama,I'm In a Hurry (And Don't Know Why),68,51,8,,,,
56,-,Chase McDaniel,Better in a Glass,-,56,1,,,,
57,up,Morgan Wallen,Whiskey Glasses,79,12,114,,,,
58,-,Zach Bryan,Something in the Orange,-,3,1,,,,
59,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],64,1,124,7,2019-10-06,7,2019-10-06
60,down,Luke Combs,When It Rains It Pours,51,19,118,,,,
61,down,MacKenzie Porter,Pickup,44,25,9,,,,
62,up,Brett Young,In Case You Didn't Know,63,17,89,,,,
63,-,Luke Combs,Better Together,-,3,102,60,2019-11-10,36,2019-11-17
64,-,Hunter Girl,Heartbreak Down,-,64,1,,,,
65,up,Warren Zeiders,Ride the Lightning,95,13,18,,,,
66,up,Chris Stapleton,Broken Halos,78,23,69,,,,
67,down,Old Dominion,No Hard Feelings,28,18,6,,,,
68,down,Keith Urban,Wild Hearts,31,5,36,,,,
69,-,Rox Anne,Boy Like Him,-,69,1,,,,
70,-,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",-,62,1,,,,
71,-,Luke Bryan,Country Girl (Shake It for Me),-,12,46,,,,
72,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,71,8,,,,
73,-,Chris Stapleton,Millionaire,-,44,10,,,,
74,up,Luke Combs,Hurricane,93,22,59,,,,
75,-,Chayce Beckham,23,-,1,40,,,,
76,-,Parmalee,Take My Name,-,30,17,,,,
77,down,Johnny Cash,Hurt,76,43,65,,,,
78,down,Keith Urban,Nightfalls,48,3,4,,,,
79,down,Tim McGraw,7500 OBO,55,35,12,,,,
80,-,Tim Hicks,Whiskey Does,-,36,3,,,,
81,down,Jade Eagleson,She Don't Know,39,17,9,,,,
82,-,Luke Bryan,Play It Again,-,32,18,,,,
83,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,25,5,,,,
84,down,Brooks & Dunn,Neon Moon,40,3,34,,,,
85,-,Avery Anna,Narcissist,-,66,6,,,,
86,-,Shania Twain,You're Still the One,-,19,8,,,,
87,down,Kenny Rogers,The Gambler,38,1,89,100,2020-03-22,100,2020-03-22
88,-,Johnny Cash,Ring of Fire,-,42,35,,,,
89,-,Jason Aldean,Midnight And Missin' You,-,89,1,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,56,,,,
91,-,Brett Eldredge,Songs About You,-,36,1,,,,
92,down,Jimmie Allen,Down Home,8,8,4,,,,
93,down,John Denver,"Take Me Home, Country Roads",56,28,43,,,,
94,down,Steve Earle,Copperhead Road,82,1,81,,,,
95,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),99,17,28,,,,
96,-,Lee Brice,One of Them Girls,-,2,90,61,2020-04-19,61,2020-04-19
97,-,Blake Shelton,God's Country,-,3,109,99,2019-10-13,93,2019-11-24
98,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,37,22,9,,,,
99,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),97,19,35,,,,
100,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),60,46,7,,,,
