Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trey Lewis,Dicked Down in Dallas,-,1,1,,,,
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,26,77,2020-04-26,77,2020-04-26
3,down,Chris Stapleton,Starting Over,1,1,15,,,,
4,up,Keith Urban,One Too Many,9,1,12,,,,
5,up,Luke Combs,Better Together,7,3,44,60,2019-11-10,36,2019-11-17
6,down,Morgan Wallen,More than My Hometown,3,2,34,40,2020-04-26,40,2020-04-26
7,down,Lee Brice,One of Them Girls,6,2,35,61,2020-04-19,61,2020-04-19
8,up,Luke Combs,Forever After All,10,1,7,20,2020-11-01,20,2020-11-01
9,up,Chris Stapleton,Tennessee Whiskey,17,1,57,,,,
10,up,Thomas Rhett,What's Your Country Song,11,3,4,,,,
11,-,Florida Georgia Line,Lit This Year,-,11,2,,,,
12,up,Gabby Barrett,I Hope,21,2,57,99,2020-01-12,78,2020-03-22
13,up,Eric Church,Hell of a View,18,2,10,,,,
14,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],14,1,20,,,,
15,up,Russell Dickerson,Love You Like I Used To,73,15,8,,,,
16,up,Elvie Shane,My Boy,36,16,7,,,,
17,down,Nelly & Florida Georgia Line,Lil Bit,15,1,7,,,,
18,down,Morgan Wallen,Still Goin Down,8,8,3,92,2020-11-29,92,2020-11-29
19,up,Jon Pardi,Ain't Always the Cowboy,23,19,20,,,,
20,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,20,1,,,,
21,down,Kelsea Ballerini,hole in the bottle (with Shania Twain),16,3,4,,,,
22,up,Kelsea Ballerini,Track Eight,34,15,33,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,57,7,2019-10-06,7,2019-10-06
24,up,Parker McCollum,Pretty Heart,32,19,11,,,,
25,down,Morgan Wallen,Somebody's Problem,5,5,3,84,2020-11-29,49,2021-01-17
26,-,Thomas Rhett,Christmas in the Country,-,19,5,,,,
27,up,Gord Bamford,Diamonds in a Whiskey Glass,63,27,6,,,,
28,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),37,1,52,65,2019-12-15,21,2019-12-22
29,up,Luke Combs,Lovin' on You,52,6,30,,,,
30,up,Luke Bryan,Down to One,41,9,7,,,,
31,down,Maren Morris,The Bones,27,4,57,76,2019-12-22,50,2020-01-12
32,down,Jameson Rodgers,Some Girls,30,11,18,,,,
33,up,Darius Rucker,Wagon Wheel,66,5,57,,,,
34,-,Russell Dickerson,Forever for a Little While,-,11,1,,,,
35,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),64,11,12,,,,
36,down,Darius Rucker,Beers and Sunshine,24,7,10,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,57,21,2019-10-06,9,2019-10-13
38,up,Lady Antebellum,Champagne Night (From Songland),45,1,26,35,2020-04-19,35,2020-04-19
39,-,Blake Wood,Being Without You,-,39,1,,,,
40,down,Larry Fleet,Where I Find God,39,24,11,,,,
41,up,Luke Bryan,One Margarita,48,1,39,72,2020-03-22,72,2020-03-22
42,down,Luke Combs,Beautiful Crazy,31,10,57,,,,
43,up,Eric Church,Stick That in Your Country Song,61,2,24,,,,
44,down,Brothers Osborne,All Night,20,9,30,,,,
45,down,Morgan Wallen,Whiskey Glasses,40,12,57,,,,
46,up,Dolly Parton,Jolene,88,39,20,,,,
47,up,Luke Combs,When It Rains It Pours,72,19,56,,,,
48,up,Jason Aldean,Got What I Got,67,6,28,85,2019-10-20,85,2019-10-20
49,-,Carly Pearce,Show Me Around,-,49,1,,,,
50,up,Morgan Wallen,Cover Me Up,50,17,37,,,,
51,up,Gabby Barrett,The Good Ones,62,2,18,,,,
52,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,5,44,,,,
53,up,Russell Dickerson,It's About Time (feat. Florida Georgia Line),76,53,3,,,,
54,up,Zac Brown Band,Chicken Fried,90,24,34,,,,
55,up,Kane Brown,Worship You,85,29,6,,,,
56,down,Dan + Shay,I Should Probably Go To Bed,22,5,19,,,,
57,up,Luke Combs,Six Feet Apart,60,1,29,91,2020-05-03,91,2020-05-03
58,up,Morgan Wallen,Chasin' You,83,15,52,,,,
59,up,Brett Young,In Case You Didn't Know,80,17,42,,,,
60,down,Dierks Bentley,Gone,53,32,6,,,,
61,-,Dean Brody & Mickey Guyton,Boys,-,46,2,,,,
62,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,1,35,47,2020-04-05,47,2020-04-05
63,up,Chris Lane,"Big, Big Plans",98,32,5,,,,
64,up,Chris Stapleton,Broken Halos,71,23,24,,,,
65,up,Little Big Town,"Wine, Beer, Whiskey",81,8,22,,,,
66,down,Johnny Cash,Hurt,49,43,38,,,,
67,-,Russell Dickerson,"All Yours, All Night",-,67,1,,,,
68,-,Meghan Patrick,Black Velvet (Junos 365 Sessions),-,68,1,,,,
69,-,Osinski Bros.,Home to Me,-,69,1,,,,
70,down,Lee Brice,Memory I Don't Mess With,28,10,8,,,,
71,up,Niko Moon,GOOD TIME,89,19,2,,,,
72,-,Brothers Osborne,I'm Not For Everyone,-,29,6,,,,
73,down,Chris Young & Kane Brown,Famous Friends,38,3,3,,,,
74,down,Tim McGraw,Humble and Kind,4,4,21,,,,
75,-,Chris Stapleton,Maggie's Song,-,10,3,,,,
76,-,Taylor Swift,Love Story,-,32,13,,,,
77,-,Steve Earle,Copperhead Road,-,1,22,,,,
78,down,Miranda Lambert,Bluebird,43,7,48,,,,
79,-,Florida Georgia Line,Long Live,-,8,8,,,,
80,down,Blake Shelton,God's Country,70,3,56,99,2019-10-13,93,2019-11-24
81,-,Luke Combs,Hurricane,-,22,24,,,,
82,-,Kenny Chesney,There Goes My Life,-,82,1,,,,
83,up,Luke Combs,Beer Never Broke My Heart,97,3,56,70,2019-10-06,41,2019-11-17
84,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,3,4,,,,
85,up,Chris Stapleton,Cold,100,1,11,,,,
86,-,Luke Dick,Polyester (feat. Miranda Lambert),-,86,1,,,,
87,-,Granger Smith,Buy A Boy A Baseball,-,87,1,,,,
88,down,Chris Stapleton,You Should Probably Leave,26,4,4,,,,
89,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,36,,,,
90,down,Morgan Wallen,Livin' the Dream,19,19,3,,,,
91,-,Brett Kissel,A Few Good Stories,-,39,5,,,,
92,down,Morgan Wallen,This Bar,51,13,33,,,,
93,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,35,5,,,,
94,-,Tenille Townes,Come as You Are,-,22,21,,,,
95,-,Jess Moskaluke,Mapdot,-,40,4,,,,
96,down,Chris Stapleton,Joy of My Life,25,11,4,,,,
97,-,The Dead South,In Hell I'll Be In Good Company,-,27,28,,,,
98,down,Kenny Rogers,The Gambler,77,1,23,100,2020-03-22,100,2020-03-22
99,down,HARDY,GIVE HEAVEN SOME HELL,65,25,15,,,,
100,-,Russell Dickerson,Honey,-,100,1,,,,
