Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,13,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,8,,,,
3,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,2,17,,,,
4,up,Warren Zeiders,Ride the Lightning (717 Tapes),9,3,12,,,,
5,up,Old Dominion,I Was On a Boat That Day,5,2,17,,,,
6,down,Luke Combs,South On Ya,4,4,3,,,,
7,up,Luke Combs,Cold As You,10,6,19,,,,
8,down,Kane Brown,One Mississippi,7,5,4,,,,
9,down,Chris Stapleton,Tennessee Whiskey,8,1,97,,,,
10,up,Lainey Wilson,Things a Man Oughta Know,13,9,19,,,,
11,up,Luke Combs,Forever After All,12,1,47,20,2020-11-01,20,2020-11-01
12,up,Keith Urban,Wild Hearts,18,5,4,,,,
13,down,Nelly & Florida Georgia Line,Lil Bit,3,1,47,,,,
14,up,Alan Jackson,Freight Train,16,14,7,,,,
15,-,Brooks & Dunn,Neon Moon,-,3,5,,,,
16,up,Justin Moore,We Didn't Have Much,27,16,20,,,,
17,up,Keith Urban,One Too Many,26,1,52,,,,
18,up,Thomas Rhett,Country Again,22,6,22,,,,
19,up,Lee Brice,Memory I Don't Mess With,20,10,30,,,,
20,down,Jon Pardi,Tequila Little Time,14,8,28,,,,
21,down,Chris Stapleton,You Should Probably Leave,19,4,36,,,,
22,down,Chris Stapleton,Joy of My Life,21,11,15,,,,
23,up,Zac Brown Band,Same Boat,35,6,14,,,,
24,up,Eric Church,Heart on Fire,52,9,12,,,,
25,down,Luke Bryan,Waves,15,8,22,,,,
26,up,Elvie Shane,My Boy,43,16,23,,,,
27,-,Cooper Alan,Let Her Talk,-,15,1,,,,
28,down,Chris Stapleton,Starting Over,17,1,55,,,,
29,up,Gabby Barrett,The Good Ones,32,2,58,,,,
30,up,Ryan Hurd & Maren Morris,Chasing After You,33,6,30,,,,
31,down,"Nelly, BRELAND & Blanco Brown",High Horse,11,11,6,,,,
32,up,Darius Rucker,Wagon Wheel,37,5,97,,,,
33,-,Sam Hunt,23,-,20,1,,,,
34,up,Gabby Barrett,I Hope (feat. Charlie Puth),46,1,66,77,2020-04-26,77,2020-04-26
35,up,Morgan Wallen,Sand in My Boots,53,4,17,75,2021-01-17,71,2021-01-24
36,-,Sturgill Simpson,The Dead Don't Die,-,36,1,,,,
37,down,Zac Brown Band,Chicken Fried,29,24,65,,,,
38,up,Chayce Beckham,23,42,1,16,,,,
39,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,44,26,7,,,,
40,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),50,19,7,,,,
41,up,Luke Combs,Beautiful Crazy,60,10,96,,,,
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,1,97,7,2019-10-06,7,2019-10-06
43,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',69,19,7,,,,
44,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),96,27,17,,,,
45,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),62,4,10,69,2020-01-26,69,2020-01-26
46,down,Chris Young & Kane Brown,Famous Friends,28,3,39,,,,
47,down,Blake Shelton,God's Country,24,3,83,99,2019-10-13,93,2019-11-24
48,-,"HIXTAPE, Dierks Bentley, HARDY & Matt Stell",Hometown Boys,-,48,1,,,,
49,up,Lee Brice,One of Them Girls,59,2,72,61,2020-04-19,61,2020-04-19
50,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,4,1,,,,
51,-,Mitchell Tenpenny,Good Thing,-,51,1,,,,
52,down,Tim & The Glory Boys,Me Without You,25,25,14,,,,
53,down,Dean Brody,Lightning Bug,30,13,17,,,,
54,up,Kenny Chesney,Knowing You,71,20,22,,,,
55,-,Morgan Wallen,More than My Hometown,-,2,55,40,2020-04-26,40,2020-04-26
56,-,Thomas Rhett,What's Your Country Song,-,3,38,,,,
57,-,Julia Cole & Thomas Mac,Wine Country,-,57,1,,,,
58,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),23,20,9,,,,
59,down,Kacey Musgraves,justified,58,30,3,,,,
60,-,Cole Swindell,Some Habits,-,60,1,,,,
61,-,Kacey Musgraves,simple times,-,38,1,,,,
62,-,Kacey Musgraves,star-crossed,-,33,2,,,,
63,down,Cole Swindell,Single Saturday Night,40,5,39,,,,
64,-,Cody Johnson,'Til You Can't,-,1,4,,,,
65,-,Brett Young,In Case You Didn't Know,-,17,66,,,,
66,up,Luke Combs,When It Rains It Pours,66,19,91,,,,
67,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,66,2,,,,
68,down,Brothers Osborne,I'm Not For Everyone,38,29,19,,,,
69,down,Steve Earle,Copperhead Road,41,1,55,,,,
70,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,6,,,,
71,-,Johnny Cash,Ring of Fire,-,42,23,,,,
72,up,Cooper Alan & Rvshvd,Colt 45 (Country Remix),76,8,8,,,,
73,down,Brothers Osborne,It Ain't My Fault,55,47,9,,,,
74,down,David J,Lost My Heartbreak,51,51,2,,,,
75,-,Mickey Guyton,Remember Her Name,-,75,1,,,,
76,-,Alexandra Kay,I Kinda Don't,-,50,2,,,,
77,-,Jon Pardi,Head Over Boots,-,23,9,,,,
78,down,Kenny Rogers,The Gambler,54,1,60,100,2020-03-22,100,2020-03-22
79,-,Ben Chase,Say Goodbye Slow,-,79,1,,,,
80,down,James Barker Band,Over All Over Again,48,29,18,,,,
81,down,Coffey Anderson,Mr Red White and Blue,31,30,6,,,,
82,-,Chris Stapleton,Nothing Else Matters,-,68,1,,,,
83,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),64,10,3,,,,
84,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,71,6,,,,
85,down,Shania Twain,Man! I Feel Like a Woman!,56,6,41,,,,
86,-,Country Music Ensemble,The Dance,-,17,23,,,,
87,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,33,,,,
88,down,Cooper Alan,Tough Ones,39,11,7,,,,
89,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,48,,,,
90,-,Tenille Townes,Girl Who Didn't Care,-,19,10,,,,
91,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,73,65,2019-12-15,21,2019-12-22
92,down,Keith Urban,Blue Ain't Your Color,86,11,32,,,,
93,-,Scotty McCreery,You Time,-,24,4,,,,
94,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),95,14,5,,,,
95,down,Carly Pearce,Next Girl,49,17,37,,,,
96,down,Blanco Brown,The Git Up,65,2,83,47,2019-10-27,47,2019-10-27
97,-,Taylor Swift,Love Story,-,32,28,,,,
98,-,Dan + Shay,Tequila,-,16,38,,,,
99,down,Dan + Shay & Justin Bieber,"10,000 Hours",89,1,93,21,2019-10-06,9,2019-10-13
100,-,Lee Ann Womack,I Hope You Dance,-,4,22,,,,
