Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,11,,,,
2,up,Lee Brice,Soul,4,2,53,,,,
3,up,Bailey Zimmerman,Where It Ends,10,3,2,,,,
4,down,Cole Swindell,She Had Me At Heads Carolina,2,1,20,,,,
5,down,Kane Brown,Like I Love Country Music,3,2,16,,,,
6,up,Josh Ross,First Taste of Gone,7,2,20,,,,
7,up,Tyler Hubbard,5 Foot 9,11,7,15,,,,
8,down,Bailey Zimmerman,Rock and A Hard Place,6,1,12,,,,
9,up,David Morris,Dutton Ranch Freestyle,27,7,3,,,,
10,down,Morgan Wallen,Wasted on You,9,1,63,45,2021-01-17,45,2021-01-17
11,up,Blake Shelton,No Body,35,5,2,,,,
12,up,Morgan Wallen,You Proof,16,1,16,,,,
13,up,Tyler Hubbard,Dancin’ In The Country,40,7,2,,,,
14,down,Chris Stapleton,Tennessee Whiskey,12,1,146,,,,
15,up,Tim & The Glory Boys,Float,15,13,7,,,,
16,down,Drake Milligan,Sounds Like Something I'd Do,8,3,8,,,,
17,down,Drake Milligan,Kiss Goodbye All Night,5,2,4,,,,
18,down,Walker Hayes,AA,13,1,40,,,,
19,down,Bailey Zimmerman,Fall In Love,14,2,28,,,,
20,up,Cody Johnson,'Til You Can't,22,1,51,,,,
21,down,Walker Hayes,Fancy Like,18,1,62,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,24,6,79,,,,
23,down,Chris Stapleton,Joy of My Life,21,11,54,,,,
24,up,Nate Smith,Whiskey On You,37,2,16,,,,
25,down,Old Dominion,No Hard Feelings,20,18,23,,,,
26,-,HARDY & Lainey Wilson,wait in the truck,-,1,1,,,,
27,up,Jackson Dean,Don’t Come Lookin’,43,20,11,,,,
28,up,Thomas Rhett,Half Of Me (feat. Riley Green),41,9,10,,,,
29,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),19,2,66,,,,
30,up,スコット・マクリーリー,Damn Strait,34,15,25,,,,
31,up,Morgan Wallen,Whiskey Glasses,46,12,129,,,,
32,down,Darius Rucker,Wagon Wheel,31,5,145,,,,
33,up,Luke Combs,Beautiful Crazy,68,10,144,,,,
34,down,Chapel Hart,You Can Have Him Jolene,17,2,6,,,,
35,down,Zach Bryan,Something in the Orange,28,3,17,,,,
36,-,Kip Moore,If I Was Your Lover,-,36,1,,,,
37,up,Morgan Wallen,Cover Me Up,62,17,86,,,,
38,up,Morgan Wallen,Sand in My Boots,65,4,65,75,2021-01-17,71,2021-01-24
39,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,15,1,,,,
40,-,Jordan Davis,Next Thing You Know,-,7,2,,,,
41,down,The Reklaws & Jake Owen,11 Beers,36,17,24,,,,
42,-,Luke Combs,Forever After All,-,1,95,20,2020-11-01,20,2020-11-01
43,down,Luke Bryan,Country On,25,12,9,,,,
44,up,Shania Twain,You're Still the One,59,19,16,,,,
45,-,Dani Taylor,Bitch,-,45,1,,,,
46,up,Alli Walker,Red Wine or Whiskey,50,24,2,,,,
47,down,Luke Bryan,Country Girl (Shake It for Me),33,12,59,,,,
48,up,Luke Combs,When It Rains It Pours,52,19,134,,,,
49,down,Walker Hayes,Y'all Life,29,9,7,,,,
50,-,Chris Stapleton,You Should Probably Leave,-,4,81,,,,
51,up,Justin Moore,With A Woman You Love,55,42,10,,,,
52,-,Jade Eagleson,Shakin' In Them Boots,-,47,3,,,,
53,down,Dierks Bentley,Gold,32,5,5,,,,
54,-,Josh Ross,Iris (Apple Music Home Session),-,31,3,,,,
55,-,Jess Moskaluke,Knock Off,-,16,3,,,,
56,-,Ingrid Andress,Good Person,-,56,1,,,,
57,-,Warren Zeiders,One Hell of an Angel,-,49,1,,,,
58,down,Chapel Hart,The Girls Are Back in Town,23,23,2,,,,
59,up,Kenny Rogers,The Gambler,88,1,104,100,2020-03-22,100,2020-03-22
60,-,Brett Young,In Case You Didn't Know,-,17,95,,,,
61,-,Morgan Wallen,More than My Hometown,-,2,67,40,2020-04-26,40,2020-04-26
62,down,Luke Combs,Doin' This,26,1,41,,,,
63,down,Drake Milligan,Over Drinkin' Under Thinkin',42,26,5,,,,
64,down,Dean Brody,Where'd You Learn How To Do That,45,34,12,,,,
65,up,Chris Stapleton,Starting Over,79,1,104,,,,
66,-,John Denver,"Take Me Home, Country Roads",-,28,53,,,,
67,up,Elle King,Worth A Shot (feat. Dierks Bentley),89,14,16,,,,
68,up,Zach Bryan,Something in the Orange (Z&E's Version),92,12,7,,,,
69,down,Chayce Beckham,Keeping Me Up All Night,48,48,2,,,,
70,down,Jordan Davis,What My World Spins Around,44,14,10,,,,
71,-,Ingrid Andress,How Honest Do You Want Me To Be?,-,71,1,,,,
72,down,Jon Pardi,Last Night Lonely,54,11,27,,,,
73,down,Shania Twain,Any Man of Mine,47,21,28,,,,
74,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],93,1,137,7,2019-10-06,7,2019-10-06
75,-,Josh Ross,On A Different Night,-,1,4,,,,
76,-,Johnny Cash,Ring of Fire,-,42,43,,,,
77,down,Dylan Scott,New Truck,30,27,14,,,,
78,down,Josh Ross,First Taste of Gone (Apple Music Home Session),64,21,4,,,,
79,down,ERNEST & Morgan Wallen,Flower Shops,39,11,34,,,,
80,up,Alan Jackson,Chattahoochee (Extended Mix),80,42,19,,,,
81,-,Sean Stemaly,Outskirts,-,81,1,,,,
82,up,Luke Combs,Better Together,94,3,111,60,2019-11-10,36,2019-11-17
83,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,14,6,,,,
84,-,Dax,Dear Alcohol (feat. Elle King),-,44,1,,,,
85,down,Kane Brown,Go Around,38,38,2,,,,
86,-,Lindsay Ell,Right On Time,-,28,4,,,,
87,-,Randy Travis,"Forever and Ever, Amen",-,5,36,,,,
88,down,Chris Stapleton,Broken Halos,71,23,78,,,,
89,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,35,12,,,,
90,down,Steve Earle,Copperhead Road,49,1,96,,,,
91,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,66,18,8,,,,
92,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,65,,,,
93,down,Lady Antebellum,Need You Now,74,4,75,,,,
94,-,Taylor Swift,Love Story,-,32,43,,,,
95,-,Kane Brown,Heaven,-,39,57,,,,
96,-,Luke Combs,Beer Never Broke My Heart,-,3,99,70,2019-10-06,41,2019-11-17
97,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,71,9,,,,
98,-,Luke Bryan,Drunk On You,-,75,2,,,,
99,-,Lainey Wilson,Watermelon Moonshine,-,4,2,,,,
100,-,David Morris,Carrying Your Love,-,41,3,,,,
