Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim McGraw & Tyler Hubbard,Undivided,10,1,2,,,,
2,down,Morgan Wallen,Wasted on You,1,1,3,45,2021-01-17,45,2021-01-17
3,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,33,77,2020-04-26,77,2020-04-26
4,down,Chris Stapleton,Starting Over,3,1,22,,,,
5,up,Chris Stapleton,Tennessee Whiskey,7,1,64,,,,
6,-,Kaleb Austin,Sound of the South,-,6,1,,,,
7,down,Morgan Wallen,More than My Hometown,5,2,41,40,2020-04-26,40,2020-04-26
8,down,Luke Combs,Better Together,6,3,51,60,2019-11-10,36,2019-11-17
9,down,Keith Urban,One Too Many,8,1,19,,,,
10,up,Blake Shelton,Minimum Wage,31,2,2,,,,
11,down,Morgan Wallen,Sand in My Boots,9,4,3,75,2021-01-17,71,2021-01-24
12,up,Whiskey Myers,Stone,14,11,4,,,,
13,down,Lee Brice,One of Them Girls,12,2,42,61,2020-04-19,61,2020-04-19
14,up,Lee Brice,Soul,18,2,7,,,,
15,up,Luke Combs,Forever After All,15,1,14,20,2020-11-01,20,2020-11-01
16,up,Morgan Wallen,7 Summers,19,2,23,51,2020-08-23,51,2020-08-23
17,up,Eric Church,Hell of a View,21,2,17,,,,
18,up,Luke Bryan,Down to One,24,9,14,,,,
19,down,Thomas Rhett,What's Your Country Song,4,3,11,,,,
20,up,Kelsea Ballerini,Track Eight,27,15,40,,,,
21,down,Nelly & Florida Georgia Line,Lil Bit,13,1,14,,,,
22,down,Mitchell Tenpenny,Bucket List,11,1,4,,,,
23,up,Morgan Wallen,Whiskey Glasses,32,12,64,,,,
24,up,Gabby Barrett,I Hope,26,2,64,99,2020-01-12,78,2020-03-22
25,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],20,1,27,,,,
26,down,Darius Rucker,Beers and Sunshine,25,7,17,,,,
27,up,Gabby Barrett,The Good Ones,40,2,25,,,,
28,up,Lily Rose,Villain,82,6,6,,,,
29,up,Niko Moon,GOOD TIME,36,19,9,,,,
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,64,7,2019-10-06,7,2019-10-06
31,down,Morgan Wallen,Somebody's Problem,22,5,10,84,2020-11-29,49,2021-01-17
32,down,Morgan Wallen,Cover Me Up,17,17,43,,,,
33,down,Morgan Wallen,Still Goin Down,23,8,10,92,2020-11-29,92,2020-11-29
34,down,Luke Bryan,One Margarita,28,1,46,72,2020-03-22,72,2020-03-22
35,up,Miranda Lambert,Settling Down,50,7,12,,,,
36,up,Chris Young & Kane Brown,Famous Friends,68,3,6,,,,
37,up,Darius Rucker,Wagon Wheel,41,5,64,,,,
38,up,Lady Antebellum,Champagne Night (From Songland),53,1,33,35,2020-04-19,35,2020-04-19
39,up,Morgan Wallen,This Bar,42,13,36,,,,
40,down,Gord Bamford,Diamonds in a Whiskey Glass,35,27,13,,,,
41,-,Parmalee & Blanco Brown,Just the Way,-,13,11,,,,
42,down,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),16,16,3,,,,
43,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,64,21,2019-10-06,9,2019-10-13
44,up,Jon Pardi,Ain't Always the Cowboy,54,19,27,,,,
45,down,Morgan Wallen,Dangerous,30,26,3,,,,
46,down,Luke Combs,Beautiful Crazy,44,10,64,,,,
47,-,Little Big Town,"Wine, Beer, Whiskey",-,8,24,,,,
48,-,Dolly Parton,Jolene,-,39,23,,,,
49,down,Morgan Wallen,Silverado for Sale,43,43,3,,,,
50,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,20,,,,
51,up,Chris Stapleton,Broken Halos,57,23,30,,,,
52,up,Brothers Osborne,All Night,83,9,37,,,,
53,up,Brett Young,In Case You Didn't Know,93,17,48,,,,
54,up,Luke Combs,When It Rains It Pours,56,19,63,,,,
55,up,Florida Georgia Line,Long Live,74,8,13,,,,
56,-,Blanco Brown,The Git Up,-,2,59,47,2019-10-27,47,2019-10-27
57,-,Tebey,Shotgun Rider,-,54,1,,,,
58,up,Morgan Wallen,Warning,62,56,3,91,2021-01-17,91,2021-01-17
59,up,Chris Stapleton,You Should Probably Leave,60,4,10,,,,
60,-,Steve Earle,Copperhead Road,-,1,26,,,,
61,-,Tebey,See You Around,-,61,1,,,,
62,up,Blake Shelton,God's Country,72,3,63,99,2019-10-13,93,2019-11-24
63,-,Kane Brown,Worship You,-,29,7,,,,
64,down,Morgan Wallen,Neon Eyes,37,37,3,,,,
65,-,Brett Young,Lady,-,8,23,,,,
66,down,Parker McCollum,Pretty Heart,45,19,18,,,,
67,-,Country Music Ensemble,The Dance,-,17,15,,,,
68,-,Larry Fleet,Where I Find God,-,24,16,,,,
69,up,Willie Nelson,Always On My Mind,98,44,3,,,,
70,down,Morgan Wallen,Livin' the Dream,39,19,8,,,,
71,-,Lady Antebellum,Need You Now,-,4,33,,,,
72,down,Dierks Bentley,Gone,51,32,13,,,,
73,down,The Dead South,In Hell I'll Be In Good Company,71,27,31,,,,
74,-,Tebey & Marie Mai,The Good Ones,-,5,11,,,,
75,-,Dylan Brady,Don't Love a Girl,-,75,1,,,,
76,up,The Reklaws,Not Gonna Not,100,30,10,,,,
77,-,Parker McCollum,To Be Loved By You,-,35,1,,,,
78,down,Trey Lewis,Dicked Down in Dallas,33,1,8,,,,
79,down,Zac Brown Band,Chicken Fried,70,24,39,,,,
80,down,Kane Brown,Heaven,77,39,48,,,,
81,up,Maren Morris,The Bones,94,4,64,76,2019-12-22,50,2020-01-12
82,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),52,1,59,65,2019-12-15,21,2019-12-22
83,down,Sturgill Simpson,Turtles All the Way Down,81,81,2,,,,
84,down,Tyra Madison,Right Girl Wrong Time,61,61,2,,,,
85,-,Exile,Kiss You All Over,-,85,1,,,,
86,-,Tyler Childers,Lady May,-,68,1,,,,
87,down,Luke Combs,Lovin' on You,59,6,37,,,,
88,-,Kenny Rogers,The Gambler,-,1,28,100,2020-03-22,100,2020-03-22
89,down,Elvie Shane,My Boy,65,16,12,,,,
90,down,Morgan Wallen,865,58,58,3,85,2021-01-17,85,2021-01-17
91,-,Little Big Town,Girl Crush,-,12,13,,,,
92,up,Luke Combs,Beer Never Broke My Heart,96,3,61,70,2019-10-06,41,2019-11-17
93,down,Tyler Childers & OurVinyl,Nose On the Grindstone,84,37,2,,,,
94,-,Eric Church,Springsteen,-,33,7,,,,
95,-,Willie Jones,American Dream,-,95,1,,,,
96,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),90,11,17,,,,
97,-,Mark Parsons,Time Apart,-,97,1,,,,
98,-,Johnny Cash,Hurt,-,43,41,,,,
99,down,Eric Church,Stick That in Your Country Song,86,2,28,,,,
100,-,Keith Urban,Blue Ain't Your Color,-,11,21,,,,
