Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,0,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,0,7,2019-10-06,7,2019-10-06
3,up,Luke Combs,Even Though I'm Leaving,3,3,0,48,2019-10-06,34,2019-11-17
4,up,Old Dominion,One Man Band,4,2,0,52,2019-10-06,49,2019-10-27
5,up,Luke Combs,Beer Never Broke My Heart,5,3,0,70,2019-10-06,41,2019-11-17
6,up,Sam Hunt,Kinfolks,32,6,0,64,2019-10-13,47,2019-10-20
7,down,Luke Bryan,Knockin' Boots,6,6,0,95,2019-10-06,95,2019-10-06
8,up,Blake Shelton,Hell Right (feat. Trace Adkins),8,1,0,80,2019-10-06,65,2019-10-20
9,down,Luke Combs & Brooks & Dunn,"1, 2 Many",7,7,0,,,,
10,up,Blake Shelton,God's Country,11,3,0,99,2019-10-13,93,2019-11-24
11,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),23,4,0,,,,
12,down,Luke Combs,Beautiful Crazy,10,10,0,,,,
13,-,Kacey Musgraves,Rainbow,-,1,0,80,2019-10-20,80,2019-10-20
14,up,Morgan Wallen,Whiskey Glasses,15,12,0,,,,
15,up,Chris Stapleton,Tennessee Whiskey,18,1,0,,,,
16,down,Lady Antebellum,What If I Never Get Over You,12,4,0,71,2019-11-17,71,2019-11-17
17,up,Kenny Chesney,Tip of My Tongue,19,12,0,86,2019-10-06,86,2019-10-06
18,up,Diplo,Heartless (feat. Morgan Wallen),27,18,0,,,,
19,up,Blanco Brown,The Git Up,59,2,0,47,2019-10-27,47,2019-10-27
20,up,Chris Lane,I Don't Know About You,20,15,0,65,2019-10-06,65,2019-10-06
21,up,Chad Brownlee,The Way You Roll,22,21,0,,,,
22,down,Thomas Rhett,Remember You Young,21,12,0,,,,
23,up,Lee Brice,Rumor,24,17,0,,,,
24,down,Riley Green,I Wish Grandpas Never Died,16,6,0,85,2019-10-06,77,2019-10-13
25,up,Luke Combs,She Got the Best of Me,26,25,0,,,,
26,up,Dean Brody,Black Sheep,28,25,0,,,,
27,up,Jason Aldean,Got What I Got,43,6,0,85,2019-10-20,85,2019-10-20
28,down,Jon Pardi,Heartache Medication,13,7,0,,,,
29,-,Craig Morgan,"The Father, My Son, And the Holy Ghost",-,11,0,53,2019-10-20,43,2019-10-27
30,down,Dan + Shay,Speechless,17,7,0,87,2019-10-13,87,2019-10-13
31,-,Blake Shelton,Jesus Got a Tight Grip,-,31,0,84,2019-10-20,84,2019-10-20
32,down,Miranda Lambert,It All Comes out in the Wash,29,17,0,,,,
33,up,Brett Kissel,Drink About Me,39,4,0,,,,
34,up,Maren Morris,The Bones,37,4,0,76,2019-12-22,50,2020-01-12
35,down,Luke Combs,When It Rains It Pours,31,19,0,,,,
36,down,Dan + Shay,Tequila,33,16,0,,,,
37,down,HARDY,REDNECKER,25,20,0,,,,
38,up,Ross Ellis,Buy and Buy,48,38,0,,,,
39,down,Dean Brody,Whiskey in a Teacup,34,34,0,,,,
40,up,Dierks Bentley,Living,49,38,0,,,,
41,down,Jason Aldean,We Back,35,32,0,,,,
42,-,Jess Moskaluke,Country Girls,-,12,0,,,,
43,down,Dallas Smith,Drop,36,26,0,,,,
44,up,Morgan Wallen,Chasin' You,51,15,0,,,,
45,down,Darius Rucker,Wagon Wheel,38,5,0,,,,
46,up,Eric Church,Monsters,57,29,0,,,,
47,down,Luke Combs,What You See Is What You Get,14,14,0,76,2019-10-13,76,2019-10-13
48,down,Kelsea Ballerini,homecoming queen?,40,12,0,,,,
49,down,Chris Young,Drowning,44,35,0,91,2019-10-20,91,2019-10-20
50,up,The Reklaws,Old Country Soul,65,9,0,,,,
51,up,Kane Brown,Good As You,68,7,0,,,,
52,down,Lady Antebellum,Ocean,30,14,0,,,,
53,up,Cole Swindell,Love You Too Late,70,46,0,,,,
54,down,Luke Combs,Lovin' on You,46,6,0,,,,
55,-,John Denver,"Take Me Home, Country Roads",-,28,0,,,,
56,down,Miranda Lambert,Tequila Does,50,50,0,,,,
57,up,Midland,Mr. Lonely,61,57,0,,,,
58,down,Luke Combs,Hurricane,41,22,0,,,,
59,down,Ingrid Andress,More Hearts Than Mine,45,9,0,,,,
60,down,Thomas Rhett,Look What God Gave Her,47,26,0,,,,
61,-,Brett Young,In Case You Didn't Know,-,17,0,,,,
62,up,Chris Stapleton,Broken Halos,83,23,0,,,,
63,up,Jake Owen,Down to the Honkytonk,79,62,0,,,,
64,-,Ashley McBryde,One Night Standards,-,14,0,,,,
65,up,Luke Combs,One Number Away,67,55,0,,,,
66,-,Heartland,I Loved Her First,-,66,0,,,,
67,down,Matt Stell,Prayed for You,60,49,0,83,2019-10-06,72,2019-10-13
68,up,MacKenzie Porter,These Days,98,24,0,,,,
69,up,Kane Brown,Like a Rodeo,80,51,0,,,,
70,up,The Dead South,In Hell I'll Be In Good Company,81,27,0,,,,
71,-,Zac Brown Band,Chicken Fried,-,24,0,,,,
72,down,Kane Brown,Heaven,63,39,0,,,,
73,down,Keith Urban,We Were,56,40,0,,,,
74,down,Russell Dickerson,Every Little Thing,53,53,0,,,,
75,-,Chris Janson,Good Vibes,-,22,0,100,2019-10-27,100,2019-10-27
76,down,Carlene Carter,Every Little Thing,74,43,0,,,,
77,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),94,35,0,,,,
78,up,Morgan Wallen,Cover Me Up,91,17,0,,,,
79,down,Gabby Barrett,The Good Ones,54,2,0,,,,
80,down,Jojo Mason,Better On You,52,39,0,,,,
81,-,Sam Hunt,Take Your Time,-,19,0,,,,
82,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,62,5,0,,,,
83,-,Kelsea Ballerini,Miss Me More,-,56,0,,,,
84,up,The Reklaws,I Do Too,97,55,0,,,,
85,up,Florida Georgia Line,Simple,99,82,0,,,,
86,up,Gabby Barrett,I Hope,87,2,0,99,2020-01-12,78,2020-03-22
87,-,Riley Green,There Was This Girl,-,73,0,,,,
88,down,Tim McGraw,Way Down (feat. Shy Carter),9,9,0,,,,
89,down,Gord Bamford,#REDNEK,85,42,0,,,,
90,-,Brett Young,Mercy,-,10,0,,,,
91,down,Jason Aldean,Dirt We Were Raised On,58,32,0,,,,
92,-,Brantley Gilbert,Fire't Up,-,83,0,,,,
93,-,Lady Antebellum,Need You Now,-,4,0,,,,
94,down,Nitty Gritty Dirt Band,Fishin' In the Dark,93,2,0,,,,
95,-,The Reklaws,Feels like That,-,95,0,,,,
96,down,Dan + Shay,All To Myself,66,61,0,,,,
97,down,Carrie Underwood,Southbound,82,68,0,,,,
98,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,61,0,,,,
99,down,Luke Combs,"Houston, We Got a Problem",78,78,0,,,,
100,down,Jordan Davis,Slow Dance in a Parking Lot,73,42,0,,,,
