Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,7,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,2,2,,,,
3,down,Nelly & Florida Georgia Line,Lil Bit,2,1,41,,,,
4,up,Old Dominion,I Was On a Boat That Day,5,2,11,,,,
5,down,Luke Combs,Forever After All,3,1,41,20,2020-11-01,20,2020-11-01
6,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,2,11,,,,
7,down,Warren Zeiders,Ride the Lightning (717 Tapes),6,3,6,,,,
8,down,Chris Stapleton,Tennessee Whiskey,7,1,91,,,,
9,up,Keith Urban,One Too Many,11,1,46,,,,
10,up,Chris Young & Kane Brown,Famous Friends,12,3,33,,,,
11,up,Lainey Wilson,Things a Man Oughta Know,13,9,13,,,,
12,down,Jon Pardi,Tequila Little Time,9,8,22,,,,
13,up,Dean Brody,Lightning Bug,18,13,11,,,,
14,up,Cole Swindell,Single Saturday Night,16,5,33,,,,
15,up,Thomas Rhett,Country Again,22,6,16,,,,
16,up,Luke Combs,Cold As You,44,6,13,,,,
17,down,Zac Brown Band,Same Boat,15,6,8,,,,
18,down,Luke Bryan,Waves,14,8,16,,,,
19,up,Mitchell Tenpenny,Truth About You,25,19,4,,,,
20,up,The Reklaws & Sacha,What the Truck,30,4,10,,,,
21,down,Gabby Barrett,The Good Ones,19,2,52,,,,
22,down,Chris Stapleton,Starting Over,20,1,49,,,,
23,up,Chris Stapleton,Joy of My Life,49,11,9,,,,
24,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',28,19,2,,,,
25,up,Kenny Rogers,The Gambler,37,1,54,100,2020-03-22,100,2020-03-22
26,up,Carly Pearce,Next Girl,26,17,31,,,,
27,up,Tenille Townes,Girl Who Didn't Care,31,19,6,,,,
28,-,Sean Stemaly,Z71,-,28,1,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,91,7,2019-10-06,7,2019-10-06
30,down,Jason Aldean,Blame It on You,23,23,12,,,,
31,up,Morgan Wallen,Whiskey Glasses,53,12,85,,,,
32,down,Ryan Hurd & Maren Morris,Chasing After You,27,6,24,,,,
33,up,Luke Combs,When It Rains It Pours,43,19,85,,,,
34,down,Darius Rucker,Wagon Wheel,29,5,91,,,,
35,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,1,60,77,2020-04-26,77,2020-04-26
36,-,Bryan Martin,Beauty in the Struggle,-,21,9,,,,
37,up,Steve Earle,Copperhead Road,48,1,49,,,,
38,up,Tim & The Glory Boys,Me Without You,45,25,8,,,,
39,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),99,27,13,,,,
40,down,Justin Moore,We Didn't Have Much,34,16,14,,,,
41,up,Chris Stapleton,You Should Probably Leave,56,4,30,,,,
42,down,Blake Shelton,Minimum Wage,40,2,28,,,,
43,up,Parmalee,Take My Name,68,30,4,,,,
44,down,Levi Hummon,Paying For It (feat. Walker Hayes),21,21,3,,,,
45,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,19,1,,,,
46,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,17,,,,
47,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,47,1,,,,
48,up,Kenny Chesney,Knowing You,52,20,16,,,,
49,down,Luke Combs,Better Together,46,3,78,60,2019-11-10,36,2019-11-17
50,up,Blanco Brown,The Git Up,67,2,77,47,2019-10-27,47,2019-10-27
51,down,Dylan Scott,New Truck,41,27,2,,,,
52,up,James Barker Band,Over All Over Again,63,29,12,,,,
53,up,Luke Combs,Beautiful Crazy,78,10,90,,,,
54,down,Zac Brown Band,Chicken Fried,38,24,59,,,,
55,up,Jake Owen,Made for You,75,13,19,,,,
56,down,Dan + Shay,Glad You Exist,36,3,26,,,,
57,down,Dan + Shay,Good Things,32,21,3,,,,
58,-,Elvie Shane,My Boy,-,16,18,,,,
59,-,Alan Jackson,Chattahoochee (Extended Mix),-,42,8,,,,
60,down,Nelly & Florida Georgia Line,Lil Bit,42,42,3,,,,
61,-,Little Big Town,"Wine, Beer, Whiskey",-,8,39,,,,
62,down,Lee Brice,One of Them Girls,57,2,68,61,2020-04-19,61,2020-04-19
63,-,Dan + Shay,Lying,-,63,1,,,,
64,-,The Dead South,In Hell I'll Be In Good Company,-,27,44,,,,
65,up,Gord Bamford,Heaven On Dirt,77,51,6,,,,
66,-,Parker McCollum,To Be Loved By You,-,35,2,,,,
67,up,Lady Antebellum,Need You Now,76,4,47,,,,
68,down,Brothers Osborne,I'm Not For Everyone,55,29,13,,,,
69,-,Chase Matthew,County Line,-,38,4,,,,
70,-,Zac Brown Band,Toes,-,57,7,,,,
71,-,Jake Owen,Down to the Honkytonk,-,62,13,,,,
72,down,Luke Bryan,One Margarita,58,1,63,72,2020-03-22,72,2020-03-22
73,-,Blake Shelton,God's Country,-,3,81,99,2019-10-13,93,2019-11-24
74,down,Lee Brice,Memory I Don't Mess With,39,10,24,,,,
75,up,Morgan Wallen,Cover Me Up,95,17,57,,,,
76,-,Eric Church,Springsteen,-,33,15,,,,
77,down,Dobie Gray,Drift Away,50,38,4,,,,
78,up,Eric Church,Hell of a View,100,2,42,,,,
79,-,Halle Kearns,Nothing Left,-,79,1,,,,
80,-,Danielle Bradbery,Stop Draggin' Your Boots,-,80,1,,,,
81,-,Hayden Joseph,Backwoods Bougie,-,81,1,,,,
82,-,Zac Brown Band,Paradise Lost On Me,-,82,1,,,,
83,-,Josh Turner,Your Man,-,7,16,,,,
84,down,Dan + Shay & Justin Bieber,"10,000 Hours",66,1,88,21,2019-10-06,9,2019-10-13
85,-,Tim McGraw & Tyler Hubbard,Undivided,-,1,26,,,,
86,-,Country Music Ensemble,The Dance,-,17,22,,,,
87,down,Johnny Cash,Hurt,84,43,49,,,,
88,-,Eric Church,Heart on Fire,-,9,8,,,,
89,-,Taylor Swift,Love Story,-,32,26,,,,
90,-,Rascal Flatts,Bless the Broken Road,-,30,8,,,,
91,-,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),-,38,4,,,,
92,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,37,7,,,,
93,-,Little Big Town,Pontoon,-,57,6,,,,
94,down,Tim McGraw,Humble and Kind,79,4,27,,,,
95,-,Eric Church,Drink In My Hand,-,21,7,,,,
96,down,Dolly Parton & Kenny Rogers,Islands In the Stream,90,2,31,,,,
97,down,Shania Twain,Man! I Feel Like a Woman!,83,6,35,,,,
98,-,Uncle Kracker,Follow Me,-,9,2,,,,
99,-,Luke Combs,Beer Never Broke My Heart,-,3,75,70,2019-10-06,41,2019-11-17
100,-,Alan Jackson,Freight Train,-,14,1,,,,
