Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,56,1,18,,,,
2,down,Luke Combs,Fast Car,1,1,3,,,,
3,down,Morgan Wallen,Last Night,2,1,10,,,,
4,up,Kane Brown,Thank God,8,1,31,,,,
5,up,Lainey Wilson,Heart Like A Truck,12,4,27,,,,
6,down,Morgan Wallen,Thinkin’ Bout Me,4,3,6,,,,
7,down,HARDY & Lainey Wilson,wait in the truck,6,1,33,,,,
8,up,Tyler Hubbard,Dancin’ In The Country,21,7,23,,,,
9,down,Morgan Wallen,Thought You Should Know,7,2,28,,,,
10,up,Morgan Wallen,Wasted on You,11,1,95,45,2021-01-17,45,2021-01-17
11,up,Bailey Zimmerman,Rock and A Hard Place,16,1,44,,,,
12,down,Chris Stapleton,Tennessee Whiskey,10,1,178,,,,
13,up,Luke Combs,The Kind of Love We Make,14,1,43,,,,
14,down,Zach Bryan,Something in the Orange,13,3,49,,,,
15,up,Cody Johnson,Human,33,15,7,,,,
16,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,16,2,,,,
17,down,Luke Combs,Growin' Up and Gettin' Old,3,2,11,,,,
18,up,Blake Shelton,No Body,38,5,34,,,,
19,down,Luke Combs,Love You Anyway,5,2,9,,,,
20,up,Morgan Wallen,You Proof,28,1,48,,,,
21,down,Morgan Wallen,Whiskey Glasses,18,12,161,,,,
22,up,Cole Swindell,Drinkaby,22,11,10,,,,
23,up,Cody Johnson,'Til You Can't,31,1,83,,,,
24,down,Cole Swindell,She Had Me At Heads Carolina,20,1,52,,,,
25,down,Luke Combs,5 Leaf Clover,9,2,4,,,,
26,down,Josh Ross,Trouble,17,4,14,,,,
27,down,Old Dominion,Memory Lane,24,7,14,,,,
28,up,Morgan Wallen,Cowgirls (feat. Ernest),46,13,6,,,,
29,down,Morgan Wallen,Ain’t That Some,26,2,6,,,,
30,down,Drake Milligan,Sounds Like Something I'd Do,19,3,23,,,,
31,down,Zach Bryan,Something in the Orange (Z&E's Version),29,12,39,,,,
32,-,Keith Urban,Brown Eyes Baby,-,13,8,,,,
33,-,Whiskey Myers,Stone,-,11,37,,,,
34,up,Josh Ross,Red Flags,44,25,2,,,,
35,down,Luke Combs,"Going, Going, Gone",23,7,27,,,,
36,down,Morgan Wallen,Chasin' You,35,15,92,,,,
37,up,Luke Combs,When It Rains It Pours,62,19,165,,,,
38,down,Carly Pearce,What He Didn't Do,37,12,33,,,,
39,-,Brothers Osborne,Nobody's Nobody,-,27,1,,,,
40,-,Megan Moroney,Tennessee Orange,-,19,25,,,,
41,-,Sam Barber,Straight and Narrow,-,26,1,,,,
42,down,Morgan Wallen,Everything I Love,25,8,10,,,,
43,up,Bailey Zimmerman,Fall In Love,60,2,59,,,,
44,down,Chris Stapleton,Starting Over,27,1,135,,,,
45,up,Darius Rucker,Wagon Wheel,51,5,173,,,,
46,up,Nate Smith,Whiskey On You,69,2,41,,,,
47,up,Chris Stapleton,You Should Probably Leave,55,4,110,,,,
48,up,Tenille Townes & Bryan Adams,The Thing That Wrecks You,64,17,6,,,,
49,down,Dolly Parton & Kenny Rogers,Islands In the Stream,34,2,82,,,,
50,up,Morgan Wallen,Sand in My Boots,76,4,96,75,2021-01-17,71,2021-01-24
51,-,Brett Young,In Case You Didn't Know,-,17,118,,,,
52,down,Morgan Wallen,One Thing At A Time,30,1,19,,,,
53,up,Dierks Bentley,Gold,61,5,36,,,,
54,down,Will Dempsey,Beat You There,36,5,11,,,,
55,down,John Denver,"Take Me Home, Country Roads",45,28,71,,,,
56,down,Luke Combs,Where the Wild Things Are,15,2,3,,,,
57,up,Zach Bryan,Oklahoma Smokeshow,66,10,5,,,,
58,-,Randy Travis,I Told You So,-,58,2,,,,
59,down,Parker McCollum,Handle On You,52,50,6,,,,
60,-,Luke Combs,Beer Never Broke My Heart,-,3,118,70,2019-10-06,41,2019-11-17
61,-,Jordan Davis,Next Thing You Know,-,7,30,,,,
62,down,Luke Combs,Beautiful Crazy,40,10,176,,,,
63,down,Luke Combs,Hurricane,47,22,86,,,,
64,-,Chris Janson,Tap That,-,64,1,,,,
65,-,Carrie Underwood,Hate My Heart,-,54,3,,,,
66,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,1,153,7,2019-10-06,7,2019-10-06
67,up,Morgan Wallen,More than My Hometown,74,2,86,40,2020-04-26,40,2020-04-26
68,up,Lainey Wilson,Smell Like Smoke,89,24,16,,,,
69,down,Shania Twain,Giddy Up!,43,2,14,,,,
70,-,Brothers Osborne,Might As Well Be Me,-,41,1,,,,
71,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,94,,,,
72,up,Randy Travis,"Forever and Ever, Amen",73,5,43,,,,
73,-,Eric Ethridge,To Be a Man,-,73,1,,,,
74,-,Chris Stapleton,Broken Halos,-,23,93,,,,
75,down,Shania Twain,Man! I Feel Like a Woman!,50,6,110,,,,
76,-,Jackson Dean,Don’t Come Lookin’,-,20,34,,,,
77,down,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],49,37,5,,,,
78,down,Luke Combs,Forever After All,67,1,120,20,2020-11-01,20,2020-11-01
79,down,Kaylee Rose,Love Makes You Blind,42,42,5,,,,
80,-,Zach Bryan,Motorcycle Drive By,-,1,10,,,,
81,down,Johnny Cash,Ring of Fire,78,42,54,,,,
82,-,Dean Brody,You Got the Wrong Guy,-,24,13,,,,
83,-,Tim McGraw & Faith Hill,It's Your Love,-,73,2,,,,
84,-,Jamey Johnson,In Color,-,54,2,,,,
85,-,Steve Earle,Copperhead Road,-,1,113,,,,
86,up,Kenny Rogers,The Gambler,100,1,127,100,2020-03-22,100,2020-03-22
87,-,Walker Hayes,AA,-,1,58,,,,
88,-,Lee Brice,Soul,-,2,84,,,,
89,down,Walker Hayes,Fancy Like,79,1,87,,,,
90,-,Chris Stapleton,Millionaire,-,44,18,,,,
91,-,Lee Brice,One of Them Girls,-,2,103,61,2020-04-19,61,2020-04-19
92,down,Morgan Wallen,Last Night,80,33,4,,,,
93,-,Tim Hicks,Talk To Time,-,40,2,,,,
94,down,Luke Combs,She Got the Best of Me,71,25,83,,,,
95,-,Ingrid Andress,Lady Like,-,48,4,,,,
96,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,92,,,,
97,down,Lady Antebellum,Need You Now,94,4,93,,,,
98,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,62,,,,
99,-,Carly Pearce,What He Didn't Do (Acoustic),-,99,1,,,,
100,-,Nitty Gritty Dirt Band,Cadillac Ranch,-,92,3,,,,
