Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,0,7,2019-10-06,7,2019-10-06
2,-,Old Dominion,One Man Band,-,2,0,52,2019-10-06,49,2019-10-27
3,-,Luke Combs,Beer Never Broke My Heart,-,3,0,70,2019-10-06,41,2019-11-17
4,-,Luke Combs,Even Though I'm Leaving,-,3,0,48,2019-10-06,34,2019-11-17
5,-,Tebey & Marie Mai,The Good Ones,-,5,0,,,,
6,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,0,21,2019-10-06,9,2019-10-13
7,-,Jon Pardi,Heartache Medication,-,7,0,,,,
8,-,Luke Bryan,Knockin' Boots,-,6,0,95,2019-10-06,95,2019-10-06
9,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,1,0,80,2019-10-06,65,2019-10-20
10,-,Blake Shelton,God's Country,-,3,0,99,2019-10-13,93,2019-11-24
11,-,Lady Antebellum,What If I Never Get Over You,-,4,0,71,2019-11-17,71,2019-11-17
12,-,Kenny Chesney,Tip of My Tongue,-,12,0,86,2019-10-06,86,2019-10-06
13,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,0,,,,
14,-,Riley Green,I Wish Grandpas Never Died,-,6,0,85,2019-10-06,77,2019-10-13
15,-,Chris Stapleton,Tennessee Whiskey,-,1,0,,,,
16,-,Chris Lane,I Don't Know About You,-,15,0,65,2019-10-06,65,2019-10-06
17,-,Thomas Rhett,Remember You Young,-,12,0,,,,
18,-,Lee Brice,Rumor,-,17,0,,,,
19,-,Luke Combs,Beautiful Crazy,-,10,0,,,,
20,-,HARDY,REDNECKER,-,20,0,,,,
21,-,Morgan Wallen,Whiskey Glasses,-,12,0,,,,
22,-,Dan + Shay,Speechless,-,7,0,87,2019-10-13,87,2019-10-13
23,-,Jon Pardi,Oughta Know That,-,23,0,,,,
24,-,Tim McGraw,Way Down (feat. Shy Carter),-,9,0,,,,
25,-,Maren Morris,The Bones,-,4,0,76,2019-12-22,50,2020-01-12
26,-,Dallas Smith,Drop,-,26,0,,,,
27,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,5,0,,,,
28,-,Tenille Townes,Jersey on the Wall (I'm Just Asking),-,4,0,,,,
29,-,Diplo,Heartless (feat. Morgan Wallen),-,18,0,,,,
30,-,Brett Kissel,Drink About Me,-,4,0,,,,
31,-,Kelsea Ballerini,homecoming queen?,-,12,0,,,,
32,-,Jason Aldean,Dirt We Were Raised On,-,32,0,,,,
33,-,Lady Antebellum,Ocean,-,14,0,,,,
34,-,Dean Brody,Black Sheep,-,25,0,,,,
35,-,Darius Rucker,Wagon Wheel,-,5,0,,,,
36,-,Dean Brody,Whiskey in a Teacup,-,34,0,,,,
37,-,Chad Brownlee,The Way You Roll,-,21,0,,,,
38,-,Dierks Bentley,Living,-,38,0,,,,
39,-,Jojo Mason,Better On You,-,39,0,,,,
40,-,Keith Urban,We Were,-,40,0,,,,
41,-,Dan + Shay,Tequila,-,16,0,,,,
42,-,Gord Bamford,#REDNEK,-,42,0,,,,
43,-,Tenille Arts,Somebody Like That,-,8,0,,,,
44,-,Kane Brown,Good As You,-,7,0,,,,
45,-,Chris Young,Drowning,-,35,0,91,2019-10-20,91,2019-10-20
46,-,Miranda Lambert,It All Comes out in the Wash,-,17,0,,,,
47,-,Luke Combs,When It Rains It Pours,-,19,0,,,,
48,-,Luke Combs,She Got the Best of Me,-,25,0,,,,
49,-,Thomas Rhett,Look What God Gave Her,-,26,0,,,,
50,-,Kane Brown,Heaven,-,39,0,,,,
51,-,Jason Aldean,We Back,-,32,0,,,,
52,-,Luke Combs,Lovin' on You,-,6,0,,,,
53,-,Russell Dickerson,Every Little Thing,-,53,0,,,,
54,-,The Reklaws,Old Country Soul,-,9,0,,,,
55,-,Ross Ellis,Buy and Buy,-,38,0,,,,
56,-,Johnny Cash,Hurt,-,43,0,,,,
57,-,The Highwomen,Redesigning Women,-,57,0,,,,
58,-,Gabby Barrett,The Good Ones,-,2,0,,,,
59,-,MacKenzie Porter,These Days,-,24,0,,,,
60,-,Ingrid Andress,More Hearts Than Mine,-,9,0,,,,
61,-,Dan + Shay,All To Myself,-,61,0,,,,
62,-,Jason Aldean,You Make It Easy,-,53,0,,,,
63,-,Jason Aldean,Rearview Town,-,63,0,,,,
64,-,Morgan Wallen,Chasin' You,-,15,0,,,,
65,-,Eric Church,Monsters,-,29,0,,,,
66,-,Cole Swindell,Love You Too Late,-,46,0,,,,
67,-,Shawn Austin,What Do I Know,-,67,0,,,,
68,-,Carrie Underwood,Southbound,-,68,0,,,,
69,-,Brett Young,In Case You Didn't Know,-,17,0,,,,
70,-,Chris Janson,Good Vibes,-,22,0,100,2019-10-27,100,2019-10-27
71,-,Jon Pardi,Nobody Leaves a Girl Like That,-,71,0,,,,
72,-,Steve Earle,Copperhead Road,-,1,0,,,,
73,-,Vince Gill,Go Rest High on That Mountain,-,29,0,,,,
74,-,The Reklaws,I Do Too,-,55,0,,,,
75,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,55,0,,,,
76,-,Midland,Mr. Lonely,-,57,0,,,,
77,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,0,,,,
78,-,Lady Antebellum,Need You Now,-,4,0,,,,
79,-,Lauren Alaina,Getting Good,-,72,0,,,,
80,-,Jake Owen,Down to the Honkytonk,-,62,0,,,,
81,-,The Dead South,In Hell I'll Be In Good Company,-,27,0,,,,
82,-,Chris Lane,"Big, Big Plans",-,32,0,,,,
83,-,Brantley Gilbert,Fire't Up,-,83,0,,,,
84,-,Chris Stapleton,Broken Halos,-,23,0,,,,
85,-,Keith Urban,Blue Ain't Your Color,-,11,0,,,,
86,-,Florida Georgia Line,Simple,-,82,0,,,,
87,-,Zac Brown Band,Chicken Fried,-,24,0,,,,
88,-,Luke Combs,Hurricane,-,22,0,,,,
89,-,Kane Brown,Like a Rodeo,-,51,0,,,,
90,-,Kelsea Ballerini,Miss Me More,-,56,0,,,,
91,-,The Reklaws,Long Live the Night,-,63,0,,,,
92,-,Meghan Patrick,Wild As Me,-,90,0,,,,
93,-,Zac Brown Band,Someone I Used to Know,-,93,0,,,,
94,-,Jordan Davis,Slow Dance in a Parking Lot,-,42,0,,,,
95,-,Gone West,What Could've Been,-,69,0,,,,
96,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,96,0,,,,
97,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,0,,,,
98,-,Eric Church,Some of It,-,46,0,,,,
99,-,Dolly Parton,Jolene,-,39,0,,,,
100,-,Old Dominion,Make It Sweet,-,31,0,,,,
