Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,1,19,77,2020-04-26,77,2020-04-26
2,down,Keith Urban,One Too Many,1,1,5,,,,
3,down,Lee Brice,One of Them Girls,2,2,28,61,2020-04-19,61,2020-04-19
4,up,Luke Combs,Better Together,25,3,37,60,2019-11-10,36,2019-11-17
5,up,Chris Stapleton,Starting Over,6,1,8,,,,
6,down,Morgan Wallen,More than My Hometown,5,2,27,40,2020-04-26,40,2020-04-26
7,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],8,1,13,,,,
8,down,Jason Aldean,Got What I Got,7,6,21,85,2019-10-20,85,2019-10-20
9,up,Brothers Osborne,All Night,12,9,23,,,,
10,down,Eric Church,Hell of a View,3,2,3,,,,
11,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),10,5,38,,,,
12,down,Eric Church,Stick That in Your Country Song,9,2,17,,,,
13,up,Jameson Rodgers,Some Girls,15,11,11,,,,
14,up,Gabby Barrett,I Hope,14,2,50,99,2020-01-12,78,2020-03-22
15,up,Luke Combs,Lovin' on You,17,6,23,,,,
16,down,Chris Stapleton,Tennessee Whiskey,13,1,50,,,,
17,up,Morgan Wallen,Cover Me Up,27,17,30,,,,
18,up,Luke Bryan,One Margarita,21,1,32,72,2020-03-22,72,2020-03-22
19,up,Dan + Shay,I Should Probably Go To Bed,19,5,12,,,,
20,down,Luke Combs,Beautiful Crazy,16,10,50,,,,
21,up,Morgan Wallen,7 Summers,23,2,10,51,2020-08-23,51,2020-08-23
22,up,Maren Morris,The Bones,42,4,50,76,2019-12-22,50,2020-01-12
23,up,Morgan Wallen,Whiskey Glasses,24,12,50,,,,
24,down,Tenille Townes,Come as You Are,22,22,15,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,1,50,7,2019-10-06,7,2019-10-06
26,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),34,1,45,65,2019-12-15,21,2019-12-22
27,up,Jon Pardi,Ain't Always the Cowboy,29,19,13,,,,
28,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",36,1,29,47,2020-04-05,47,2020-04-05
29,up,Brothers Osborne,I'm Not For Everyone,65,29,4,,,,
30,down,Blake Shelton,God's Country,28,3,49,99,2019-10-13,93,2019-11-24
31,-,Lee Brice,Memory I Don't Mess With,-,10,1,,,,
32,up,Luke Combs,Six Feet Apart,39,1,25,91,2020-05-03,91,2020-05-03
33,down,Hunter Brothers,Hard Dirt,32,27,5,,,,
34,down,Chris Stapleton,Cold,26,1,4,,,,
35,down,Tim McGraw,I Called Mama,30,5,21,,,,
36,-,Blanco Brown,The Git Up,-,2,49,47,2019-10-27,47,2019-10-27
37,up,Luke Combs,When It Rains It Pours,37,19,49,,,,
38,up,Brothers Osborne,Make It A Good One,54,38,2,,,,
39,-,The Reklaws,Not Gonna Not,-,30,1,,,,
40,-,Jess Moskaluke,Mapdot,-,40,1,,,,
41,up,Larry Fleet,Where I Find God,53,24,4,,,,
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",72,1,50,21,2019-10-06,9,2019-10-13
43,up,Johnny Cash,Hurt,83,43,34,,,,
44,down,Tyler Joe Miller,I Would Be Over Me Too,31,31,11,,,,
45,down,Royse,Ride the Bull,20,20,4,,,,
46,down,Matt Lang,Getcha,33,2,17,,,,
47,down,Miranda Lambert,Bluebird,41,7,41,,,,
48,up,Dolly Parton,Jolene,55,39,15,,,,
49,up,Kenny Rogers,The Gambler,87,1,20,100,2020-03-22,100,2020-03-22
50,up,Luke Combs,Beer Never Broke My Heart,50,3,50,70,2019-10-06,41,2019-11-17
51,up,Little Big Town,"Wine, Beer, Whiskey",92,8,16,,,,
52,up,Darius Rucker,Wagon Wheel,58,5,50,,,,
53,-,Tim Hicks,No Truck Song,-,6,34,,,,
54,-,Kelsea Ballerini,Track Eight,-,15,26,,,,
55,-,Country Music Ensemble,The Dance,-,17,11,,,,
56,-,The Reklaws,So Crazy It Just Might Work,-,56,1,,,,
57,down,Dean Brody & The Reklaws,Can't Help Myself,40,4,36,,,,
58,up,The Reklaws,Where I'm From,73,11,26,,,,
59,-,The Reklaws,You Problem,-,59,1,,,,
60,-,Luke Combs,Even Though I'm Leaving,-,3,49,48,2019-10-06,34,2019-11-17
61,up,Dolly Parton & Kenny Rogers,Islands In the Stream,90,2,14,,,,
62,down,Brett Young,In Case You Didn't Know,60,17,37,,,,
63,down,Dean Brody,Canadian Summer,45,6,17,,,,
64,up,Lady Antebellum,Champagne Night (From Songland),85,1,19,35,2020-04-19,35,2020-04-19
65,-,Kane Brown,Heaven,-,39,41,,,,
66,down,Brett Young,Lady,61,8,22,,,,
67,down,Parker McCollum,Pretty Heart,59,19,5,,,,
68,-,Lindsay Ell,wAnt me back,-,42,5,,,,
69,-,Old Dominion,One Man Band,-,2,45,52,2019-10-06,49,2019-10-27
70,-,Taylor Swift,Love Story,-,32,12,,,,
71,-,The Reklaws,Where I'm From (Acoustic Version),-,71,1,,,,
72,down,Lonestar,Amazed,11,11,3,,,,
73,-,Owen Barney,Pour Me,-,73,1,,,,
74,up,Brothers Osborne,Skeletons,76,65,4,,,,
75,-,Sturgill Simpson,All Around You,-,75,1,,,,
76,down,Luke Combs,Hurricane,57,22,19,,,,
77,down,Ashley McBryde,One Night Standards,49,14,28,,,,
78,down,Morgan Wallen,Chasin' You,43,15,47,,,,
79,-,Brothers Osborne,It Ain't My Fault,-,47,3,,,,
80,-,Jimmie Allen & Noah Cyrus,This is Us,-,21,13,,,,
81,down,Luke Combs,Without You,38,6,5,,,,
82,-,Dolly Parton,9 To 5,-,82,1,,,,
83,-,Dan + Shay,Speechless,-,7,25,87,2019-10-13,87,2019-10-13
84,-,Dolly Parton,The Grass Is Blue,-,84,1,,,,
85,-,Johnny Cash,God's Gonna Cut You Down,-,66,1,,,,
86,-,Florida Georgia Line,Long Live,-,8,5,,,,
87,down,Morgan Wallen,This Bar,52,13,29,,,,
88,down,Gabby Barrett,The Good Ones,46,2,11,,,,
89,-,Shenandoah & Lady A,Every Time I Look at You,-,89,1,,,,
90,-,Luke Bryan,Country Girl (Shake It for Me),-,12,18,,,,
91,-,Sturgill Simpson,I Don't Mind,-,91,1,,,,
92,-,Lee Ann Womack,I Hope You Dance,-,4,8,,,,
93,up,Jade Eagleson,Close,98,52,4,,,,
94,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,44,,,,
95,down,MacKenzie Porter,These Days,44,24,23,,,,
96,-,Lady Antebellum,Need You Now,-,4,28,,,,
97,down,Kip Moore,She's Mine,48,48,8,,,,
98,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,11,5,,,,
99,-,Tenille Townes,Jersey on the Wall (I'm Just Asking),-,4,45,,,,
100,-,Kacey Musgraves,Rainbow,-,1,19,80,2019-10-20,80,2019-10-20
