Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Antebellum,Champagne Night (From Songland),-,1,1,35,2020-04-19,35,2020-04-19
2,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,1,19,65,2019-12-15,21,2019-12-22
3,up,Lee Brice,One of Them Girls,31,2,2,61,2020-04-19,61,2020-04-19
4,up,Gabby Barrett,I Hope,8,2,24,99,2020-01-12,78,2020-03-22
5,down,Sam Hunt,Hard to Forget,4,2,11,92,2020-05-03,92,2020-05-03
6,up,Luke Combs,Does To Me (feat. Eric Church),6,4,19,79,2020-05-03,79,2020-05-03
7,up,Dixie Chicks,Gaslighter,9,1,7,61,2020-03-08,61,2020-03-08
8,down,Kane Brown & John Legend,Last Time I Say Sorry,1,1,4,92,2020-03-29,55,2020-04-12
9,up,Dean Brody & The Reklaws,Can't Help Myself,14,4,10,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,24,21,2019-10-06,9,2019-10-13
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,24,7,2019-10-06,7,2019-10-06
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,2,5,,,,
13,up,Ingrid Andress,More Hearts Than Mine,15,9,24,,,,
14,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",7,1,3,47,2020-04-05,47,2020-04-05
15,-,Morgan Wallen,More than My Hometown,-,2,1,40,2020-04-26,40,2020-04-26
16,down,Miranda Lambert,Bluebird,12,7,15,,,,
17,up,Blanco Brown,The Git Up,20,2,24,47,2019-10-27,47,2019-10-27
18,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),17,16,14,,,,
19,up,Luke Combs,Beer Never Broke My Heart,27,3,24,70,2019-10-06,41,2019-11-17
20,-,Roch Voisine,Crying (feat. Isabelle Boulay),-,20,3,,,,
21,down,Luke Bryan,One Margarita,16,1,6,72,2020-03-22,72,2020-03-22
22,down,Chris Stapleton,Tennessee Whiskey,19,1,24,,,,
23,down,Breland,My Truck,22,9,12,,,,
24,down,Luke Combs,Beautiful Crazy,21,10,24,,,,
25,up,Kenny Rogers,The Gambler,38,1,9,100,2020-03-22,100,2020-03-22
26,down,Luke Combs,Even Though I'm Leaving,24,3,24,48,2019-10-06,34,2019-11-17
27,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,27,1,,,,
28,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,18,5,24,,,,
29,-,Brad Paisley,No I in Beer,-,25,1,,,,
30,down,Maren Morris,The Bones,29,4,24,76,2019-12-22,50,2020-01-12
31,up,Morgan Wallen,Whiskey Glasses,50,12,24,,,,
32,up,Morgan Wallen,Chasin' You,37,15,21,,,,
33,down,Riley Green,I Wish Grandpas Never Died,26,6,24,85,2019-10-06,77,2019-10-13
34,down,Blake Shelton,God's Country,28,3,24,99,2019-10-13,93,2019-11-24
35,down,Dallas Smith,Like a Man,5,5,3,,,,
36,down,Brett Kissel,She Drives Me Crazy,23,18,11,,,,
37,up,Justin Moore,Why We Drink,54,7,9,,,,
38,up,Luke Bryan,Knockin' Boots,58,6,24,95,2019-10-06,95,2019-10-06
39,down,Keith Urban,God Whispered Your Name,25,5,8,,,,
40,up,Luke Combs & Brooks & Dunn,"1, 2 Many",46,7,24,,,,
41,up,Tim Hicks,No Truck Song,45,6,9,,,,
42,-,Kacey Musgraves,Rainbow,-,1,10,80,2019-10-20,80,2019-10-20
43,up,Jess Moskaluke,Halfway Home,49,43,2,,,,
44,-,Diplo & Blanco Brown,Do Si Do,-,6,1,,,,
45,down,Old Dominion,One Man Band,36,2,24,52,2019-10-06,49,2019-10-27
46,down,Bonnie Raitt & John Prine,Angel from Montgomery (Live),10,10,2,,,,
47,down,Darius Rucker,Wagon Wheel,30,5,24,,,,
48,up,Luke Combs,Better Together,64,3,22,60,2019-11-10,36,2019-11-17
49,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",70,2,23,,,,
50,-,The Reklaws,Where I'm From,-,11,1,,,,
51,-,Travis Tritt,Anymore,-,51,1,,,,
52,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),42,4,24,,,,
53,up,Diplo,Heartless (feat. Morgan Wallen),72,18,24,,,,
54,-,Lady Antebellum,Need You Now,-,4,18,,,,
55,up,Luke Combs,She Got the Best of Me,86,25,23,,,,
56,down,Kane Brown,Homesick,35,9,24,,,,
57,up,Kelsea Ballerini,Track Four,67,4,5,85,2020-03-29,85,2020-03-29
58,-,Dolly Parton,9 To 5,-,58,3,,,,
59,up,The Reklaws,Old Country Soul,82,9,24,,,,
60,-,Dolly Parton,I Will Always Love You,-,47,1,,,,
61,down,Sam Hunt,Breaking Up Was Easy in the 90's,3,3,3,,,,
62,down,Tenille Townes,The Most Beautiful Things,33,33,2,,,,
63,-,Kip Moore,Southpaw,-,63,1,,,,
64,down,Luke Bryan,What She Wants Tonight,41,5,24,64,2019-10-27,56,2019-11-03
65,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,58,3,,,,
66,-,High Valley,River's Still Running,-,54,1,,,,
67,up,Jimmie Allen & Noah Cyrus,This is Us,100,21,7,,,,
68,up,Kenny Rogers,Lady,75,12,5,,,,
69,-,Jana Kramer,Untouchable,-,69,1,,,,
70,down,Lady Antebellum,What If I Never Get Over You,57,4,22,71,2019-11-17,71,2019-11-17
71,up,Luke Combs,When It Rains It Pours,73,19,23,,,,
72,-,Shawn Austin,Send It My Way,-,72,1,,,,
73,down,Sam Hunt,Young Once,48,48,3,,,,
74,-,Lee Brice,Rumor,-,17,16,,,,
75,down,Country Music Ensemble,The Dance,32,17,4,,,,
76,up,Kane Brown,Heaven,87,39,21,,,,
77,-,Kenny Rogers,Coward of the County,-,16,4,,,,
78,up,The Washboard Union,Country Thunder,89,30,19,,,,
79,down,Tyler Joe Miller,Pillow Talkin',44,31,15,,,,
80,-,Jaden Michaels,Superwoman,-,80,1,,,,
81,-,Brett Eldredge,Gabrielle,-,81,1,,,,
82,down,Lady Antebellum,What I’m Leaving For,39,10,2,,,,
83,-,Cory Marks,Devil's Grin,-,83,1,,,,
84,-,Kenny Rogers,Through the Years,-,52,3,,,,
85,-,Riley Green,There Was This Girl,-,73,1,,,,
86,down,Jordan Davis,Slow Dance in a Parking Lot,53,42,24,,,,
87,-,Kenny Rogers,Lucille,-,17,4,,,,
88,up,Johnny Cash,Hurt,95,43,14,,,,
89,-,Kane Brown,Good As You,-,7,18,,,,
90,up,Morgan Wallen,This Bar,92,13,16,,,,
91,-,Chris Brien,Someone to Blame,-,91,1,,,,
92,-,Willie Nelson,Always On My Mind,-,44,1,,,,
93,-,Thomas Rhett,Look What God Gave Her,-,26,11,,,,
94,down,Zac Brown Band,Chicken Fried,85,24,17,,,,
95,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,39,4,,,,
96,down,Mitchell Tenpenny,Here,56,56,2,,,,
97,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,17,,,,
98,up,Laine Hardy,Ground I Grew Up On,99,89,2,,,,
99,-,Dolly Parton,Jolene,-,39,7,,,,
100,-,Brett Eldredge,Crowd My Mind,-,100,1,,,,
