Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,6,,,,
2,-,Chapel Hart,You Can Have Him Jolene,-,2,1,,,,
3,down,Josh Ross,First Taste of Gone,2,2,15,,,,
4,down,Lee Brice,Soul,3,2,48,,,,
5,up,Bailey Zimmerman,Rock and A Hard Place,12,1,7,,,,
6,up,Cole Swindell,She Had Me At Heads Carolina,7,1,15,,,,
7,down,Kane Brown,Like I Love Country Music,5,2,11,,,,
8,down,Morgan Wallen,Wasted on You,4,1,58,45,2021-01-17,45,2021-01-17
9,up,Walker Hayes,Fancy Like,14,1,57,,,,
10,up,Walker Hayes,Y'all Life,29,9,2,,,,
11,down,Walker Hayes,AA,9,1,35,,,,
12,-,Ashley Cooke & Brett Young,Never Til Now,-,12,7,,,,
13,up,Chris Stapleton,Tennessee Whiskey,16,1,141,,,,
14,up,Cody Johnson,'Til You Can't,15,1,46,,,,
15,up,Bailey Zimmerman,Fall In Love,20,2,23,,,,
16,up,Morgan Wallen,You Proof,41,1,11,,,,
17,up,The Reklaws & Jake Owen,11 Beers,26,17,19,,,,
18,up,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,42,18,4,,,,
19,down,Luke Combs,Doin' This,10,1,36,,,,
20,up,スコット・マクリーリー,Damn Strait,21,15,20,,,,
21,up,Morgan Wallen,Sand in My Boots,23,4,60,75,2021-01-17,71,2021-01-24
22,up,Chris Stapleton,Joy of My Life,25,11,49,,,,
23,up,Nate Smith,Whiskey On You,28,2,11,,,,
24,down,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),8,8,3,,,,
25,down,Jon Pardi,Last Night Lonely,22,11,22,,,,
26,down,Tyler Hubbard,5 Foot 9,19,7,10,,,,
27,up,Morgan Wallen,Whiskey Glasses,39,12,125,,,,
28,down,Keith Urban,Brown Eyes Baby,13,13,3,,,,
29,down,Luke Combs,Beautiful Crazy,18,10,139,,,,
30,up,Zach Bryan,Something in the Orange,40,3,12,,,,
31,down,Luke Combs,When It Rains It Pours,24,19,129,,,,
32,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,2,61,,,,
33,down,Parmalee,Take My Name,30,30,26,,,,
34,up,ERNEST & Morgan Wallen,Flower Shops,37,11,29,,,,
35,down,Old Dominion,No Hard Feelings,32,18,18,,,,
36,down,Luke Combs,Forever After All,31,1,91,20,2020-11-01,20,2020-11-01
37,down,Darius Rucker,Wagon Wheel,34,5,140,,,,
38,-,Chapel Hart,You Can Have Him Jolene,-,38,1,,,,
39,-,Warren Zeiders,Up To No Good,-,26,1,,,,
40,down,Luke Combs,Beer Never Broke My Heart,38,3,95,70,2019-10-06,41,2019-11-17
41,up,Morgan Wallen,More than My Hometown,67,2,64,40,2020-04-26,40,2020-04-26
42,down,Chase McDaniel,Project,17,1,9,,,,
43,up,Jackson Dean,Don’t Come Lookin’,61,20,6,,,,
44,up,Tim & The Glory Boys,Float,63,13,2,,,,
45,down,Kaleb Austin,Til the Day I Go,6,6,2,,,,
46,up,Zach Bryan,Quittin' Time,59,46,2,,,,
47,up,Steve Earle,Copperhead Road,49,1,91,,,,
48,up,Shania Twain,Man! I Feel Like a Woman!,80,6,74,,,,
49,down,Chris Stapleton,You Should Probably Leave,47,4,79,,,,
50,-,Chapel Hart,I Will Follow,-,50,1,,,,
51,-,John Rich,Progress,-,6,1,,,,
52,down,Luke Combs,Hurricane,33,22,66,,,,
53,up,The Dead South,In Hell I'll Be In Good Company,95,27,70,,,,
54,down,Nitty Gritty Dirt Band,Fishin' In the Dark,45,2,80,,,,
55,down,Luke Bryan,Country On,52,12,4,,,,
56,-,Jon Pardi,Mr. Saturday Night,-,56,1,,,,
57,-,Riley Green,I Hope She's Drinkin' Tonight,-,57,1,,,,
58,down,Kenny Rogers,The Gambler,46,1,99,100,2020-03-22,100,2020-03-22
59,down,Luke Combs,She Got the Best of Me,35,25,64,,,,
60,up,Kelsea Ballerini,LOVE IS A COWBOY,60,60,2,,,,
61,down,Muscadine Bloodline,Me On You,11,11,3,,,,
62,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,9,5,,,,
63,down,Luke Combs,Outrunnin' Your Memory,36,17,5,,,,
64,down,Lee Brice,One of Them Girls,53,2,95,61,2020-04-19,61,2020-04-19
65,up,Dean Brody,Where'd You Learn How To Do That,99,34,7,,,,
66,down,HARDY,GIVE HEAVEN SOME HELL,57,25,45,,,,
67,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,62,22,20,,,,
68,down,Luke Combs,Better Together,43,3,107,60,2019-11-10,36,2019-11-17
69,down,Elle King,Worth A Shot (feat. Dierks Bentley),51,14,11,,,,
70,up,Zac Brown Band & Cody Johnson,Wild Palomino,72,70,2,,,,
71,up,Luke Combs,Middle of Somewhere,74,27,5,,,,
72,-,Josh Turner,Your Man,-,7,45,,,,
73,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,76,65,2019-12-15,21,2019-12-22
74,-,Taylor-Rae,I Can't,-,74,1,,,,
75,down,Chris Stapleton,Starting Over,44,1,99,,,,
76,-,Logan Michael,Lonely Like I Am,-,76,1,,,,
77,-,Justin Moore,With A Woman You Love,-,42,6,,,,
78,-,Luke Bryan,Drink a Beer,-,63,5,,,,
79,down,Luke Bryan,Country Girl (Shake It for Me),54,12,55,,,,
80,-,Justin Legacy,Broken Man,-,80,1,,,,
81,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,38,5,,,,
82,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),-,60,1,,,,
83,-,Dolly Parton,Jolene,-,39,53,,,,
84,-,Alan Jackson,Good Time,-,66,1,,,,
85,down,Aaron Goodvin,Lonely Drum,83,55,18,,,,
86,down,John Denver,"Take Me Home, Country Roads",75,28,49,,,,
87,up,MacKenzie Porter,Pickup,93,25,18,,,,
88,-,Benjamin Dakota Rogers,John Came Home,-,88,1,,,,
89,down,Johnny Cash,Ring of Fire,68,42,40,,,,
90,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,133,7,2019-10-06,7,2019-10-06
91,down,Morgan Wallen,Chasin' You,89,15,66,,,,
92,-,Jon Pardi,Fill 'Er Up,-,64,2,,,,
93,-,Blake Shelton,Come Back As A Country Boy,-,2,33,,,,
94,down,Jade Eagleson,She Don't Know,90,17,19,,,,
95,-,Blanco Brown,The Git Up,-,2,91,47,2019-10-27,47,2019-10-27
96,-,Poor Man's Poison,Hell's Comin' with Me,-,25,7,,,,
97,down,Luke Combs & Brooks & Dunn,"1, 2 Many",48,7,53,,,,
98,-,Josh Ross,On A Different Night,-,1,1,,,,
99,down,James Barker Band,Wastin' Whiskey,82,31,7,,,,
100,down,Carrie Underwood,Ghost Story (Apple Music Sessions),77,77,2,,,,
