Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,12,77,2020-04-26,77,2020-04-26
2,up,Lee Brice,One of Them Girls,3,2,21,61,2020-04-19,61,2020-04-19
3,up,Luke Bryan,One Margarita,4,1,25,72,2020-03-22,72,2020-03-22
4,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],5,1,6,,,,
5,-,Cooper Alan,New Normal,-,5,1,,,,
6,up,Jason Aldean,Got What I Got,8,6,14,85,2019-10-20,85,2019-10-20
7,-,Chris Stapleton,Starting Over,-,1,1,,,,
8,down,Eric Church,Stick That in Your Country Song,7,2,10,,,,
9,down,Morgan Wallen,7 Summers,2,2,3,51,2020-08-23,51,2020-08-23
10,up,Morgan Wallen,More than My Hometown,11,2,20,40,2020-04-26,40,2020-04-26
11,up,Chris Stapleton,Tennessee Whiskey,20,1,43,,,,
12,down,Luke Combs,Lovin' on You,6,6,16,,,,
13,up,Dean Brody,Canadian Summer,14,6,10,,,,
14,up,Ashley McBryde,One Night Standards,23,14,21,,,,
15,up,Gabby Barrett,I Hope,15,2,43,99,2020-01-12,78,2020-03-22
16,up,Tim McGraw,I Called Mama,49,5,14,,,,
17,down,Luke Combs,Six Feet Apart,9,1,18,91,2020-05-03,91,2020-05-03
18,down,The Washboard Union,Dock Rock,13,13,11,,,,
19,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",18,1,22,47,2020-04-05,47,2020-04-05
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,43,7,2019-10-06,7,2019-10-06
21,up,Jameson Rodgers,Some Girls,50,11,4,,,,
22,up,Dan + Shay,I Should Probably Go To Bed,32,5,5,,,,
23,up,Dean Brody,Bucket List,38,23,2,,,,
24,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),24,5,31,,,,
25,down,Brothers Osborne,All Night,16,9,16,,,,
26,up,Cole Swindell,Single Saturday Night,40,5,15,,,,
27,up,Dean Brody & The Reklaws,Can't Help Myself,33,4,29,,,,
28,down,Maren Morris,The Bones,22,4,43,76,2019-12-22,50,2020-01-12
29,up,Maddie & Tae,Die From A Broken Heart,31,23,9,,,,
30,up,Luke Combs,Beautiful Crazy,37,10,43,,,,
31,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),39,1,38,65,2019-12-15,21,2019-12-22
32,down,Miranda Lambert,Bluebird,19,7,34,,,,
33,down,Dallas Smith,Like a Man,26,5,22,,,,
34,-,Eric Church,Crazyland,-,34,1,,,,
35,up,Luke Combs,Beer Never Broke My Heart,55,3,43,70,2019-10-06,41,2019-11-17
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,1,43,21,2019-10-06,9,2019-10-13
37,down,Darius Rucker,Beers and Sunshine,12,7,4,,,,
38,up,The Reklaws,Where I'm From,68,11,20,,,,
39,down,Justin Moore,Why We Drink,30,7,28,,,,
40,down,Luke Bryan,Knockin' Boots,27,6,43,95,2019-10-06,95,2019-10-06
41,down,Little Big Town,"Wine, Beer, Whiskey",10,8,10,,,,
42,up,Tenille Townes,Come as You Are,54,22,8,,,,
43,down,Sam Hunt,Hard to Forget,21,2,30,92,2020-05-03,92,2020-05-03
44,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,11,1,,,,
45,down,Darius Rucker,Wagon Wheel,34,5,43,,,,
46,up,Luke Combs,When It Rains It Pours,66,19,42,,,,
47,down,Chris Janson,Done,44,39,8,,,,
48,up,Corb Lund,I Think You Oughta Try Whiskey (feat. Jaida Dreyer),56,46,7,,,,
49,down,Luke Combs,Hurricane,47,22,12,,,,
50,up,Jim Cuddy,Good News (Acoustic),59,50,2,,,,
51,-,Keith Urban,Tumbleweed,-,21,1,,,,
52,up,Kelsea Ballerini,Track Eight,60,15,20,,,,
53,up,Breland,My Truck,58,9,31,,,,
54,down,Tim Hicks,No Truck Song,46,6,28,,,,
55,down,Morgan Wallen,Whiskey Glasses,25,12,43,,,,
56,up,Matt Lang,Getcha,63,2,10,,,,
57,down,Blanco Brown,The Git Up,43,2,43,47,2019-10-27,47,2019-10-27
58,-,Eric Ethridge,Kiss Me Goodbye,-,50,1,,,,
59,up,Maddie & Tae,Die From a Broken Heart (Acoustic),62,29,2,,,,
60,up,Morgan Wallen,Cover Me Up,65,17,23,,,,
61,down,Luke Combs,Does To Me (feat. Eric Church),48,4,38,79,2020-05-03,79,2020-05-03
62,up,Diplo,Heartless (feat. Morgan Wallen),64,18,42,,,,
63,down,High Valley,Grew Up On That,42,11,23,,,,
64,down,Taylor Swift,Love Story,57,32,8,,,,
65,up,Brothers Osborne,Skeletons,67,65,2,,,,
66,-,HARDY,TRUCK,-,56,1,,,,
67,down,The Dead South,In Hell I'll Be In Good Company,36,27,19,,,,
68,up,Luke Combs,Even Though I'm Leaving,99,3,43,48,2019-10-06,34,2019-11-17
69,down,Steve Earle,Copperhead Road,35,1,13,,,,
70,down,Morgan Wallen,Chasin' You,51,15,40,,,,
71,up,MacKenzie Porter,These Days,77,24,16,,,,
72,up,Jon Pardi,Ain't Always the Cowboy,87,19,6,,,,
73,up,Zac Brown Band,Chicken Fried,79,24,25,,,,
74,up,Tyler Joe Miller,I Would Be Over Me Too,98,31,4,,,,
75,down,Dixie Chicks,Gaslighter,69,1,26,61,2020-03-08,61,2020-03-08
76,-,Ingrid Andress,More Hearts Than Mine,-,9,41,,,,
77,-,Tim & The Glory Boys,Without a Prayer,-,77,1,,,,
78,-,Tim McGraw,Hard to Stay Mad At,-,78,1,,,,
79,-,Dallas Smith,Timeless,-,36,20,,,,
80,-,Justin Townes Earle,Harlem River Blues,-,80,1,,,,
81,down,HARDY,GIVE HEAVEN SOME HELL,76,25,6,,,,
82,down,Dixie Chicks,Sleep at Night,80,4,7,,,,
83,up,Johnny Cash,Hurt,91,43,29,,,,
84,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),72,72,2,,,,
85,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,74,5,43,,,,
86,-,Riley Green,I Wish Grandpas Never Died,-,6,37,85,2019-10-06,77,2019-10-13
87,down,Brett Young,Lady,61,8,17,,,,
88,down,Kane Brown,Cool Again (feat. Nelly),28,5,4,,,,
89,-,Owen Barney,Thank Her For That,-,89,1,,,,
90,-,Old Dominion,One Man Band,-,2,41,52,2019-10-06,49,2019-10-27
91,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),86,4,41,,,,
92,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,2,40,,,,
93,-,Priscilla Block,Just About Over You,-,31,3,,,,
94,down,Breland,My Truck (feat. Sam Hunt) [Remix],73,26,15,,,,
95,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,66,1,,,,
96,-,Eric Church,Drink In My Hand,-,21,2,,,,
97,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,6,,,,
98,down,Florida Georgia Line,I Love My Country,90,20,21,,,,
99,-,Dallas Smith,Drop,-,26,3,,,,
100,down,Tim McGraw,Humble and Kind,84,4,16,,,,
