Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,22,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,3,2,17,,,,
3,-,Luke Combs,Doin' This,-,1,1,,,,
4,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,2,26,,,,
5,up,Keith Urban,Wild Hearts,13,5,13,,,,
6,down,Walker Hayes,U Gurl,5,2,5,,,,
7,down,Chris Stapleton,Tennessee Whiskey,4,1,106,,,,
8,up,Blake Shelton,Come Back As A Country Boy,14,2,7,,,,
9,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),45,9,9,,,,
10,up,Brandon Davis,Step by Step,21,10,3,,,,
11,up,Old Dominion,I Was On a Boat That Day,17,2,26,,,,
12,up,Blake Shelton,God's Country,19,3,89,99,2019-10-13,93,2019-11-24
13,up,Eric Church,Heart on Fire,16,9,21,,,,
14,down,Chris Stapleton,You Should Probably Leave,9,4,45,,,,
15,up,Chris Stapleton,Starting Over,31,1,64,,,,
16,up,The Band McMillan,Somebody's Got To,37,8,2,,,,
17,-,Chris Stapleton,Cold,-,1,15,,,,
18,down,Brooks & Dunn,Neon Moon,6,3,14,,,,
19,down,Luke Combs,Cold As You,12,6,28,,,,
20,down,Kane Brown,One Mississippi,10,5,13,,,,
21,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),7,4,10,,,,
22,up,Zac Brown Band,Same Boat,27,6,23,,,,
23,up,Chayce Beckham,23,39,1,25,,,,
24,up,Luke Combs,Forever After All,36,1,56,20,2020-11-01,20,2020-11-01
25,down,Ryan Hurd & Maren Morris,Chasing After You,20,6,39,,,,
26,down,Warren Zeiders,Ride the Lightning (717 Tapes),8,3,21,,,,
27,down,Cody Johnson,'Til You Can't,11,1,11,,,,
28,-,Chris Young & Kane Brown,Famous Friends,-,3,45,,,,
29,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),58,19,12,,,,
30,-,Gabby Barrett,The Good Ones,-,2,66,,,,
31,down,Elvie Shane,My Boy,22,16,32,,,,
32,-,Taylor Swift,Enchanted,-,15,1,,,,
33,up,Gabby Barrett,Pick Me Up,50,33,2,,,,
34,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,91,26,9,,,,
35,up,Chris Stapleton,Joy of My Life,63,11,24,,,,
36,down,Warren Zeiders,Never Look Back (717 Tapes),15,7,4,,,,
37,-,Carly Pearce,Next Girl,-,17,40,,,,
38,-,Brothers Osborne,Younger Me,-,38,2,,,,
39,-,Jason Aldean,Heaven,-,10,1,,,,
40,down,Blake Shelton,We Can Reach The Stars,23,23,2,,,,
41,-,Jason Aldean,Small Town Small,-,20,1,,,,
42,-,Thomas Rhett,Country Again,-,6,28,,,,
43,down,Thomas Rhett,Slow Down Summer,29,29,2,,,,
44,-,Cooper Alan,Tough Ones,-,11,11,,,,
45,down,Morgan Wallen,Sand in My Boots,18,4,25,75,2021-01-17,71,2021-01-24
46,down,Blind Joe,I Will Not Comply,28,28,2,,,,
47,down,Brandon Davis,Destiny,25,25,2,,,,
48,down,Kenny Rogers,The Gambler,38,1,69,100,2020-03-22,100,2020-03-22
49,up,Deana Carter,Strawberry Wine,93,2,8,,,,
50,-,Jason Aldean,After You,-,50,1,,,,
51,-,High Valley,Whatever It Takes,-,41,1,,,,
52,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',33,19,16,,,,
53,-,Jason Aldean,This Bar Don't Work Anymore,-,53,1,,,,
54,-,Jason Aldean,Over You Again,-,54,1,,,,
55,down,Kenny Chesney,Knowing You,32,20,31,,,,
56,down,Luke Combs,Beautiful Crazy,49,10,105,,,,
57,-,Chris Stapleton,Millionaire,-,44,4,,,,
58,-,Jason Aldean,The Sad Songs,-,58,1,,,,
59,down,Lee Brice,Memory I Don't Mess With,26,10,39,,,,
60,-,Jade Eagleson,Whiskey Thinks I Am,-,60,1,,,,
61,up,Chris Stapleton,Broken Halos,90,23,49,,,,
62,down,Alexandra Kay,How Do We Go,24,24,3,,,,
63,up,Darius Rucker,Wagon Wheel,74,5,106,,,,
64,-,Whiskey Myers,Stone,-,11,19,,,,
65,-,Drew Baldridge,Wontcha Come Back Home,-,65,1,,,,
66,-,Shania Twain,Man! I Feel Like a Woman!,-,6,46,,,,
67,down,Lainey Wilson,Things a Man Oughta Know,48,9,27,,,,
68,-,Brooks & Dunn,My Maria,-,42,10,,,,
69,down,Morgan Wallen,Whiskey Glasses,46,12,98,,,,
70,-,David Boyd Janes,'Til I Found You,-,70,1,,,,
71,-,Dalton Dover,Baby I Am,-,71,1,,,,
72,down,Spencer Crandall,Made,62,33,7,,,,
73,-,High Valley,Young Forever,-,73,1,,,,
74,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),54,17,6,,,,
75,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,13,,,,
76,-,Jade Mya,I Will Take You Home,-,76,1,,,,
77,down,Dean Brody,I'd Go To Jail,40,14,3,,,,
78,up,Miranda Lambert,If I Was a Cowboy,78,16,5,,,,
79,-,Dan + Shay,I Should Probably Go To Bed,-,5,26,,,,
80,down,Sam Hunt,23,69,20,10,,,,
81,-,Kacey Musgraves,Slow Burn,-,34,2,,,,
82,up,Alan Jackson,Freight Train,92,14,15,,,,
83,down,Tyler Joe Miller,Sometimes I Do,80,80,3,,,,
84,down,Gabby Barrett,I Hope (feat. Charlie Puth),35,1,74,77,2020-04-26,77,2020-04-26
85,-,Brandon Davis,Minus You,-,85,1,,,,
86,-,Steve Earle,Copperhead Road,-,1,63,,,,
87,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),55,10,9,,,,
88,-,Lady A,Like A Lady,-,26,12,,,,
89,-,テイラー・スウィフト,All Too Well,-,61,1,,,,
90,up,Luke Combs,Better Together,96,3,91,60,2019-11-10,36,2019-11-17
91,down,The Dead South,In Hell I'll Be In Good Company,84,27,53,,,,
92,down,Keith Urban,One Too Many,52,1,61,,,,
93,down,Lee Brice,One of Them Girls,43,2,81,61,2020-04-19,61,2020-04-19
94,-,Johnny Cash,Hurt,-,43,56,,,,
95,-,Morgan Wallen,More than My Hometown,-,2,58,40,2020-04-26,40,2020-04-26
96,down,Nelly & Florida Georgia Line,Lil Bit,56,1,56,,,,
97,-,Lonestar,Amazed,-,11,4,,,,
98,down,Johnny Cash,Ring of Fire,77,42,26,,,,
99,down,Morgan Wallen,Cover Me Up,98,17,68,,,,
100,down,Morgan Wallen,Wasted on You,34,1,29,45,2021-01-17,45,2021-01-17
