Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,25,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,2,29,,,,
3,up,Walker Hayes,U Gurl,5,2,8,,,,
4,up,Walker Hayes,AA,7,1,3,,,,
5,up,Chris Stapleton,Tennessee Whiskey,12,1,109,,,,
6,up,Chris Stapleton,You Should Probably Leave,8,4,48,,,,
7,down,Luke Combs,Doin' This,2,1,4,,,,
8,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,3,2,20,,,,
9,up,Kane Brown,One Mississippi,9,5,16,,,,
10,up,Blake Shelton,Come Back As A Country Boy,11,2,10,,,,
11,up,Keith Urban,Wild Hearts,14,5,16,,,,
12,down,Shane Smith & the Saints,All I See Is You,6,6,3,,,,
13,-,Lonestar,Amazed,-,11,5,,,,
14,up,Cody Johnson,'Til You Can't,18,1,14,,,,
15,-,Chayce Beckham & Lindsay Ell,Can't Do Without Me,-,15,1,,,,
16,up,Morgan Wallen,Sand in My Boots,25,4,28,75,2021-01-17,71,2021-01-24
17,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),13,9,12,,,,
18,-,Rich Rowe,Santa's Gotta Dirty Job,-,18,1,,,,
19,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),17,4,13,,,,
20,up,Ryan Hurd & Maren Morris,Chasing After You,23,6,42,,,,
21,up,Chris Stapleton,Starting Over,26,1,67,,,,
22,down,Luke Combs,Cold As You,19,6,31,,,,
23,down,Jason Aldean,Heaven,15,10,4,,,,
24,down,Taylor Swift,Enchanted,20,15,4,,,,
25,-,Dallas Smith,Hide From a Broken Heart,-,25,1,,,,
26,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),28,17,9,,,,
27,up,Warren Zeiders,Ride the Lightning (717 Tapes),54,3,24,,,,
28,down,Alison Krauss & Robert Plant,Can't Let Go,10,10,5,,,,
29,up,Warren Zeiders,Ride the Lightning,51,13,3,,,,
30,down,Cooper Alan,Can't Dance,21,21,3,,,,
31,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,41,26,12,,,,
32,down,Eric Church,Heart on Fire,24,9,24,,,,
33,down,Brooks & Dunn,Neon Moon,27,3,17,,,,
34,down,Nate Smith,I Don't Wanna Go To Heaven,22,22,3,,,,
35,down,Luke Combs,Forever After All,33,1,59,20,2020-11-01,20,2020-11-01
36,down,Dean Brody,I'd Go To Jail,32,14,6,,,,
37,-,Blue Rodeo,I Will Wait for You,-,27,1,,,,
38,up,Chris Stapleton,Broken Halos,71,23,52,,,,
39,-,Jason Aldean,Whiskey Me Away,-,13,1,,,,
40,up,Chayce Beckham,23,42,1,28,,,,
41,down,Girl Named Tom,More Hearts Than Mine,16,16,2,,,,
42,-,Blake Shelton,Fire Up The Night,-,18,1,,,,
43,-,Blue Rodeo,I Owe It to Myself,-,42,1,,,,
44,-,Wendy Moten,Jolene (The Voice Performance),-,44,1,,,,
45,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),64,10,12,,,,
46,down,Cole Swindell & Lainey Wilson,Never Say Never,30,5,3,,,,
47,up,Luke Combs,Beautiful Crazy,50,10,108,,,,
48,-,Colter Wall,Cowpoke,-,41,1,,,,
49,up,Kenny Chesney,Knowing You,58,20,34,,,,
50,down,Willie Nelson,Hands On the Wheel,36,36,2,,,,
51,up,Luke Combs,When It Rains It Pours,52,19,101,,,,
52,down,Old Dominion,I Was On a Boat That Day,35,2,29,,,,
53,-,Blue Rodeo,When You Were Wild,-,53,2,,,,
54,down,Blake Shelton,God's Country,31,3,92,99,2019-10-13,93,2019-11-24
55,up,Whiskey Myers,Stone,63,11,22,,,,
56,-,Scotty McCreery,Five More Minutes,-,43,1,,,,
57,up,Lee Brice,Memory I Don't Mess With,74,10,42,,,,
58,-,Tim & The Glory Boys,Me Without You,-,25,22,,,,
59,down,Jason Aldean,Small Town Small,43,20,4,,,,
60,-,Tim Hicks,No Truck Song,-,6,37,,,,
61,-,Blue Rodeo,All In Your Hands,-,61,1,,,,
62,down,Morgan Wallen,Wasted on You,48,1,32,45,2021-01-17,45,2021-01-17
63,down,Gabby Barrett,The Good Ones,34,2,69,,,,
64,-,Blue Rodeo,I Think About You,-,64,1,,,,
65,-,Dolly Parton,Jolene (Destructo Remix),-,65,1,,,,
66,-,Steve Earle,Copperhead Road,-,1,64,,,,
67,-,Kenny Rogers,The Gambler,-,1,71,100,2020-03-22,100,2020-03-22
68,-,Levi Hummon,Paying For It (feat. Walker Hayes),-,21,10,,,,
69,-,Cooper Alan,Tough Ones,-,11,13,,,,
70,-,Kelsea Ballerini,Peter Pan,-,70,1,,,,
71,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),65,19,15,,,,
72,-,Morgan Wallen,Cover Me Up,-,17,69,,,,
73,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,4,14,69,2020-01-26,69,2020-01-26
74,-,Scott Owen,Hold On To Me (Chantelle & Haley's Song),-,74,1,,,,
75,-,Thomas Rhett,Slow Down Summer,-,29,4,,,,
76,down,Gabby Barrett,I Hope (feat. Charlie Puth),38,1,77,77,2020-04-26,77,2020-04-26
77,down,Lee Brice,One of Them Girls,67,2,83,61,2020-04-19,61,2020-04-19
78,up,Thomas Rhett,Country Again,97,6,31,,,,
79,up,Chase McDaniel,Relapse,99,15,2,,,,
80,-,Taylor Swift,Love Story,-,32,31,,,,
81,up,Chris Stapleton,Joy of My Life,93,11,27,,,,
82,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],91,1,108,7,2019-10-06,7,2019-10-06
83,down,Miranda Lambert,If I Was a Cowboy,37,16,8,,,,
84,-,David Lee Murphy,Dust on the Bottle,-,43,5,,,,
85,down,Lainey Wilson,Things a Man Oughta Know,79,9,29,,,,
86,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,71,7,,,,
87,-,Blake Shelton,Throw It On Back (feat. Brooks & Dunn),-,87,1,,,,
88,-,Josh Turner,Your Man,-,7,27,,,,
89,down,Brett Young,In Case You Didn't Know,73,17,74,,,,
90,-,Blue Rodeo,Never Like This Before,-,90,1,,,,
91,-,Carrie Underwood,Blown Away,-,75,1,,,,
92,down,Dolly Parton & Kenny Rogers,Islands In the Stream,66,2,42,,,,
93,-,Blue Rodeo,Try,-,69,6,,,,
94,-,Alan Jackson,Livin' On Love,-,80,1,,,,
95,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,68,15,,,,
96,-,Little Big Town,Girl Crush,-,12,24,,,,
97,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,97,1,,,,
98,-,George Strait,Amarillo By Morning,-,45,3,,,,
99,down,Alan Jackson,Freight Train,70,14,17,,,,
100,down,Luke Combs,Better Together,84,3,93,60,2019-11-10,36,2019-11-17
