Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,7,1,2,,,,
2,up,Morgan Wallen,Wasted on You,2,1,54,45,2021-01-17,45,2021-01-17
3,up,Kane Brown,Like I Love Country Music,5,2,7,,,,
4,up,Lee Brice,Soul,6,2,44,,,,
5,down,Walker Hayes,AA,3,1,31,,,,
6,down,Bailey Zimmerman,Rock and A Hard Place,1,1,3,,,,
7,down,Cole Swindell,She Had Me At Heads Carolina,4,1,11,,,,
8,up,Walker Hayes,Fancy Like,15,1,53,,,,
9,up,Josh Ross,First Taste of Gone,9,2,11,,,,
10,up,Luke Combs,Doin' This,27,1,32,,,,
11,down,Cody Johnson,'Til You Can't,10,1,42,,,,
12,up,Bailey Zimmerman,Fall In Love,12,2,19,,,,
13,down,Nate Smith,Whiskey On You,11,2,7,,,,
14,up,Chris Stapleton,Tennessee Whiskey,14,1,137,,,,
15,up,スコット・マクリーリー,Damn Strait,22,15,16,,,,
16,up,Tyler Hubbard,5 Foot 9,17,7,6,,,,
17,up,The Reklaws & Jake Owen,11 Beers,32,17,15,,,,
18,up,Jon Pardi,Last Night Lonely,19,11,18,,,,
19,up,ERNEST & Morgan Wallen,Flower Shops,23,11,25,,,,
20,up,Old Dominion,No Hard Feelings,26,18,14,,,,
21,-,Kacey Musgraves,Can't Help Falling in Love,-,21,1,,,,
22,up,Luke Combs,Tomorrow Me,31,3,9,,,,
23,up,Chris Stapleton,Joy of My Life,29,11,45,,,,
24,down,Morgan Wallen,You Proof,20,1,7,,,,
25,-,Blackberry Smoke,One Horse Town,-,25,1,,,,
26,down,Morgan Wallen,Sand in My Boots,25,4,56,75,2021-01-17,71,2021-01-24
27,-,Luke Combs,Middle of Somewhere,-,27,1,,,,
28,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),24,2,57,,,,
29,up,Luke Combs,Beautiful Crazy,38,10,135,,,,
30,up,Parmalee,Take My Name,30,30,22,,,,
31,down,Carrie Underwood,Ghost Story,13,5,13,,,,
32,up,Taylor Swift,Never Grow Up,49,32,9,,,,
33,up,Elle King,Worth A Shot (feat. Dierks Bentley),69,14,7,,,,
34,up,HARDY,GIVE HEAVEN SOME HELL,89,25,41,,,,
35,down,Chris Stapleton,You Should Probably Leave,34,4,76,,,,
36,up,Brett Eldredge,Songs About You,55,36,3,,,,
37,up,Darius Rucker,Wagon Wheel,39,5,136,,,,
38,-,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),-,38,1,,,,
39,down,Miranda Lambert,Actin' Up,35,35,9,,,,
40,-,Brett Young,In Case You Didn't Know,-,17,92,,,,
41,-,Luke Combs,Any Given Friday Night,-,41,1,,,,
42,down,Drake Milligan,Sounds Like Something I'd Do,8,3,3,,,,
43,-,Zac Brown Band & Blake Shelton,Out in the Middle,-,43,1,,,,
44,-,Luke Combs,"Going, Going, Gone",-,7,1,,,,
45,-,Kip Moore,Fire On Wheels,-,45,1,,,,
46,-,Dylan Scott,New Truck,-,27,6,,,,
47,up,Keith Urban,Wild Hearts,87,5,42,,,,
48,-,Luke Combs,Outrunnin' Your Memory,-,17,1,,,,
49,up,James Barker Band,Wastin' Whiskey,67,31,5,,,,
50,up,Shania Twain,Man! I Feel Like a Woman!,52,6,70,,,,
51,down,Jason Aldean,Trouble With A Heartbreak,33,11,23,,,,
52,-,Luke Combs,Better Back When,-,52,1,,,,
53,-,Luke Combs,Ain't Far From It,-,53,1,,,,
54,-,Sam Hunt,Water Under The Bridge,-,54,1,,,,
55,up,Jordan Davis,What My World Spins Around,76,14,5,,,,
56,down,Luke Combs,When It Rains It Pours,43,19,125,,,,
57,up,Steve Earle,Copperhead Road,58,1,87,,,,
58,down,Zach Bryan,Something in the Orange,21,3,8,,,,
59,down,Chase McDaniel,Project,16,1,5,,,,
60,down,Luke Combs,Forever After All,47,1,87,20,2020-11-01,20,2020-11-01
61,down,Morgan Wallen,Whiskey Glasses,53,12,121,,,,
62,down,Poor Man's Poison,Hell's Comin' with Me,28,25,4,,,,
63,-,Luke Combs,Used To Wish I Was,-,63,1,,,,
64,down,Jade Eagleson,She Don't Know,40,17,17,,,,
65,-,Tyler Hubbard,35’s,-,65,1,,,,
66,-,Luke Combs,On the Other Line,-,66,1,,,,
67,-,Gabby Barrett,The Good Ones,-,2,88,,,,
68,down,Lee Ann Womack,I Hope You Dance,46,4,28,,,,
69,down,Chris Stapleton,Starting Over,57,1,95,,,,
70,down,Dean Brody,Where'd You Learn How To Do That,56,34,5,,,,
71,-,Rascal Flatts,I Won't Let Go,-,32,13,,,,
72,down,Kyle Clark,Hope It's Hot Out,63,25,5,,,,
73,-,Luke Combs,Call Me,-,73,1,,,,
74,-,Stonewall Jackson,(Angel on My Mind) That's Why I'm Walkin',-,74,1,,,,
75,-,Riley Roth,When God Made You My Father,-,75,1,,,,
76,down,Cole Swindell & Lainey Wilson,Never Say Never,41,5,31,,,,
77,-,Country Music Ensemble,Friends in Low Places,-,59,13,,,,
78,-,Alexandra Kay,That's What Love Is,-,31,4,,,,
79,up,Dixie Chicks,Not Ready to Make Nice,85,34,27,,,,
80,down,Kenny Rogers,The Gambler,45,1,95,100,2020-03-22,100,2020-03-22
81,up,Tim McGraw,7500 OBO,92,35,20,,,,
82,-,Tyler Wood,Dad,-,82,1,,,,
83,-,Trisha Yearwood,She's in Love With the Boy,-,28,5,,,,
84,down,Nitty Gritty Dirt Band,Fishin' In the Dark,70,2,76,,,,
85,-,The Reklaws,Hay is for Horses,-,85,1,,,,
86,-,Country Music Ensemble,The Dance,-,17,31,,,,
87,-,Country Music Ensemble,Ain't Goin' Down (Til the Sun Comes Up),-,87,1,,,,
88,-,Thomas Rhett,Things Dads Do,-,28,3,,,,
89,-,Kingery,Find My Way,-,89,1,,,,
90,-,Luke Combs,Better Together,-,3,104,60,2019-11-10,36,2019-11-17
91,up,Luke Bryan,Kiss Tomorrow Goodbye,95,23,7,,,,
92,down,Rodney Atkins,Watching You,77,77,5,,,,
93,-,Mitch Rossell,All I Need to See,-,21,1,,,,
94,-,Eric Church,Springsteen,-,33,30,,,,
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,61,,,,
96,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,24,,,,
97,-,Zac Brown Band,My Old Man,-,97,1,,,,
98,-,Luke Bryan,Country Girl (Shake It for Me),-,12,51,,,,
99,down,Eric Church,Drink In My Hand,88,21,19,,,,
100,down,Jackson Dean,Don’t Come Lookin’,54,20,3,,,,
