Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,30,,,,
2,up,Gabby Barrett,The Good Ones,6,2,36,,,,
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,1,44,77,2020-04-26,77,2020-04-26
4,down,Chris Stapleton,Starting Over,3,1,33,,,,
5,up,Chris Young & Kane Brown,Famous Friends,5,3,17,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,1,74,21,2019-10-06,9,2019-10-13
7,-,Taylor Swift,Bonus Track 2 (From The Vault),-,7,1,63,2021-04-18,63,2021-04-18
8,down,Eric Church,Hell of a View,2,2,28,,,,
9,up,Steve Earle,Copperhead Road,54,1,35,,,,
10,down,Luke Combs,Forever After All,4,1,25,20,2020-11-01,20,2020-11-01
11,down,Chris Stapleton,Tennessee Whiskey,8,1,75,,,,
12,up,Brett Kissel,"Make a Life, Not a Living",15,12,6,,,,
13,down,Taylor Swift,Bonus Track 1 (From The Vault),9,6,3,86,2021-04-04,86,2021-04-04
14,down,Thomas Rhett,What's Your Country Song,10,3,22,,,,
15,up,Ryan Griffin,"Salt, Lime & Tequila",52,15,2,,,,
16,up,Dan + Shay,Glad You Exist,27,3,10,,,,
17,down,Miranda Lambert,Settling Down,16,7,23,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,75,7,2019-10-06,7,2019-10-06
19,up,Dan + Shay,Tequila,38,16,30,,,,
20,-,Taylor Swift,Bonus Track 4 (From The Vault),-,20,1,,,,
21,down,Lee Brice,One of Them Girls,20,2,53,61,2020-04-19,61,2020-04-19
22,up,Luke Bryan,Down to One,23,9,25,,,,
23,down,Tim McGraw & Tyler Hubbard,Undivided,13,1,13,,,,
24,up,Gabby Barrett,I Hope,36,2,75,99,2020-01-12,78,2020-03-22
25,up,Nelly & Florida Georgia Line,Lil Bit,31,1,25,,,,
26,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,26,2,,,,
27,down,Brett Young,Lady,11,8,33,,,,
28,down,Luke Combs,Better Together,18,3,62,60,2019-11-10,36,2019-11-17
29,down,Sam Hunt,Breaking Up Was Easy in the 90's,28,3,15,,,,
30,down,Parmalee & Blanco Brown,Just the Way,17,13,22,,,,
31,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,16,1,,,,
32,-,Greg Rider,Sixteen Sticks (Humboldt Tribute),-,10,6,,,,
33,down,Eddy Arnold,Make the World Go Away,30,30,2,,,,
34,-,Deana Carter,Strawberry Wine,-,2,3,,,,
35,up,Blake Shelton,God's Country,81,3,70,99,2019-10-13,93,2019-11-24
36,down,Darius Rucker,Wagon Wheel,35,5,75,,,,
37,-,Taylor Swift,Bonus Track 5 (From The Vault),-,37,1,,,,
38,-,Jason Aldean,She's Country,-,38,2,,,,
39,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,11,1,,,,
40,-,Luke Bryan,Waves,-,8,1,,,,
41,-,Little Big Town,Girl Crush,-,12,19,,,,
42,up,Steve Earle,Guitar Town,75,4,2,,,,
43,-,Taylor Swift,Fearless (Taylor’s Version),-,43,1,,,,
44,down,Morgan Wallen,Cover Me Up,32,17,53,,,,
45,down,Dan + Shay,Speechless,41,7,31,87,2019-10-13,87,2019-10-13
46,down,Blake Shelton,Minimum Wage,21,2,13,,,,
47,down,Lee Brice,Soul,29,2,18,,,,
48,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,20,1,,,,
49,down,Cooper Alan,Too Soon,19,19,2,,,,
50,down,Chris Stapleton,You Should Probably Leave,12,4,19,,,,
51,-,Taylor Swift,Love Story (Taylor's Version),-,3,6,18,2021-02-21,18,2021-02-21
52,up,Darius Rucker,Beers and Sunshine,66,7,28,,,,
53,-,Taylor Swift,Bonus Track 3 (From The Vault),-,53,1,,,,
54,-,Taylor Swift,Bonus Track 6 (From The Vault),-,54,1,,,,
55,-,Jon Pardi,Dirt on My Boots,-,13,2,,,,
56,down,Luke Bryan,Country Girl (Shake It for Me),34,12,24,,,,
57,down,Ryan Hurd & Maren Morris,Chasing After You,46,6,9,,,,
58,up,Luke Bryan,One Margarita,65,1,56,72,2020-03-22,72,2020-03-22
59,-,Priscilla Block,Wish You Were The Whiskey,-,59,1,,,,
60,-,Josh Turner,Your Man,-,7,8,,,,
61,-,Shania Twain,You're Still the One,-,58,1,,,,
62,down,Jake Owen,Made for You,48,13,3,,,,
63,-,Luke Bryan,Up,-,55,1,,,,
64,up,Lee Ann Womack,I Hope You Dance,82,4,11,,,,
65,up,Dierks Bentley,Gone,86,32,23,,,,
66,up,Randy Travis,"Forever and Ever, Amen",96,5,13,,,,
67,up,Robyn Ottolini,F-150,93,33,9,,,,
68,-,Keven Landry,Nutak,-,68,1,,,,
69,-,Chris Housman,Blueneck,-,69,1,,,,
70,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,9,1,,,,
71,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,71,1,,,,
72,down,Miranda Lambert,Bluebird,63,7,61,,,,
73,-,Don Amero,You Can't Always Be 21,-,71,1,,,,
74,down,Morgan Wallen,More than My Hometown,44,2,51,40,2020-04-26,40,2020-04-26
75,-,Taylor Swift,White Horse (Taylor’s Version),-,75,1,,,,
76,-,Taylor Swift,Love Story,-,32,24,,,,
77,-,Zac Brown Band,Chicken Fried,-,24,45,,,,
78,-,Luke Bryan,Bill Dance,-,78,1,,,,
79,-,Luke Combs,She Got the Best of Me,-,25,49,,,,
80,-,Jon Pardi,Head Over Boots,-,23,6,,,,
81,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,27,,,,
82,down,Dolly Parton,Jolene,74,39,33,,,,
83,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,1,37,,,,
84,-,Eric Church,Drink In My Hand,-,21,4,,,,
85,-,Taylor Swift,Fifteen (Taylor’s Version),-,85,1,,,,
86,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,66,65,2019-12-15,21,2019-12-22
87,down,Kelsea Ballerini,Track Eight,69,15,51,,,,
88,-,Canaan Smith,Colder Than You,-,88,1,,,,
89,-,Jason Aldean,Got What I Got,-,6,36,85,2019-10-20,85,2019-10-20
90,down,Morgan Wallen,Wasted on You,26,1,14,45,2021-01-17,45,2021-01-17
91,down,Tyler Joe Miller,Fighting,33,23,7,,,,
92,down,Jon Pardi,Tequila Little Time,70,8,6,,,,
93,-,Eric Church,Springsteen,-,33,10,,,,
94,down,Morgan Wallen,Sand in My Boots,43,4,13,75,2021-01-17,71,2021-01-24
95,-,Keith Urban,Blue Ain't Your Color,-,11,25,,,,
96,down,Florida Georgia Line,Long Live,67,8,24,,,,
97,down,Luke Combs,Beautiful Crazy,47,10,75,,,,
98,down,Jade Eagleson,All Night to Figure It Out,57,55,5,,,,
99,-,Dierks Bentley,What Was I Thinkin',-,29,1,,,,
100,down,Carly Pearce,Next Girl,49,17,17,,,,
