Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Blue & Grey,29,1,2,26,2020-11-29,26,2020-11-29
2,up,BTS,Dynamite,2,1,15,96,2020-08-23,2,2020-08-30
3,up,BTS,Life Goes On,7,3,2,3,2020-11-29,3,2020-11-29
4,up,Shawn Mendes,Monster,17,4,2,92,2020-11-22,4,2020-11-29
5,up,BTS,Stay,24,5,2,62,2020-11-29,62,2020-11-29
6,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,11,83,2020-09-20,4,2020-09-27
7,up,BTS,Telepathy,42,7,2,42,2020-11-29,42,2020-11-29
8,up,BTS,Dis-ease,43,8,2,58,2020-11-29,58,2020-11-29
9,up,BTS,Fly to My Room,33,9,2,43,2020-11-29,43,2020-11-29
10,down,Justin Bieber & benny blanco,Lonely,3,1,7,6,2020-10-25,6,2020-10-25
11,up,Miley Cyrus,Track Four,27,11,2,13,2020-11-29,13,2020-11-29
12,down,"Kane Brown, Swae Lee, Khalid",Be Like That,5,2,21,66,2020-09-13,61,2020-09-20
13,down,Dua Lipa,Levitating (feat. DaBaby),8,1,9,93,2020-10-25,3,2021-05-16
14,down,Ava Max,Kings & Queens,4,2,37,80,2020-03-15,37,2020-09-27
15,up,BTS,Skit,45,15,2,,,,
16,down,Shawn Mendes,Wonder,15,4,9,15,2020-10-11,15,2020-10-11
17,down,Miley Cyrus,Midnight Sky,9,1,16,14,2020-08-23,12,2020-10-25
18,down,Ariana Grande,positions,6,1,6,77,2020-10-25,1,2020-11-01
19,down,Harry Styles,Watermelon Sugar,11,1,52,85,2019-11-17,2,2020-08-23
20,down,Sam Smith,Diamonds,10,5,11,51,2020-09-27,18,2020-11-15
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,2,25,36,2020-06-21,2,2020-08-09
22,up,Dua Lipa,Don't Start Now,32,1,56,19,2019-11-03,3,2020-01-05
23,down,Ariana Grande,34+35,21,13,5,64,2020-11-01,7,2020-12-13
24,down,Tate McRae,you broke me first,14,4,21,81,2020-08-23,15,2020-11-15
25,down,Maroon 5,Memories,22,1,56,36,2019-10-06,2,2019-11-17
26,-,GOT7,Breath,-,26,1,,,,
27,down,Zoe Wees,Control,20,20,22,98,2020-09-20,85,2021-01-03
28,down,Lil Nas X,HOLIDAY,19,18,3,68,2020-11-22,35,2020-12-06
29,up,Dua Lipa,Levitating,75,3,10,74,2020-04-05,74,2020-04-05
30,up,Pentatonix,Hallelujah,38,7,14,65,2019-12-22,51,2019-12-29
31,down,Ariana Grande,pov,18,17,5,34,2020-11-08,26,2020-11-22
32,up,Miley Cyrus,Track Thirteen,35,13,4,,,,
33,up,Justin Bieber & benny blanco,Lonely,39,13,7,,,,
34,down,Harry Styles,Adore You,26,3,52,24,2019-12-08,6,2020-04-19
35,down,Rihanna,Desperado,16,16,3,,,,
36,up,Harry Styles,Golden,36,11,7,61,2019-12-22,39,2020-12-13
37,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,7,55,99,2020-01-12,49,2020-06-21
38,down,Maluma & The Weeknd,Hawái (Remix),25,16,4,29,2020-11-15,29,2020-11-15
39,down,Ed Sheeran,Perfect,37,9,56,73,2019-10-06,58,2019-10-20
40,down,Jason Derulo,Take You Dancing,28,5,18,71,2020-08-23,16,2021-01-17
41,down,Ritt Momney,Put Your Records On,30,13,10,95,2020-10-18,84,2020-11-01
42,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,5,5,,,,
43,down,Why Don't We,Fallin',34,3,9,,,,
44,down,Lady Gaga & Ariana Grande,Rain On Me,40,1,28,75,2020-05-24,1,2020-05-31
45,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,6,25,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,52,2,56,1,2019-10-06,1,2019-10-06
47,down,Dua Lipa,Break My Heart,46,3,36,97,2020-03-29,5,2020-06-28
48,up,Josh Groban,Both Sides Now (Duet with Sara Bareilles) [feat. Sara Bareilles],68,48,2,,,,
49,down,Surfaces,Sunday Best,23,2,40,96,2020-03-01,27,2020-04-26
50,-,NCT U,90's Love,-,50,1,,,,
51,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),49,15,9,,,,
52,up,Lizzo,Good As Hell,66,2,56,33,2019-10-06,24,2019-12-29
53,up,Harry Styles,Falling,53,7,42,57,2019-12-15,39,2019-12-22
54,down,Justin Bieber,Intentions (feat. Quavo),51,1,43,35,2020-02-09,4,2020-04-05
55,-,Miley Cyrus,Track Six,-,30,1,,,,
56,up,Someone You Loved,Someone You Loved,61,47,4,,,,
57,-,Jennifer Lopez,In The Morning,-,57,1,,,,
58,-,BTS,Filter,-,4,17,50,2020-02-23,50,2020-02-23
59,down,Billie Eilish & Khalid,lovely,54,20,50,62,2020-02-02,62,2020-02-02
60,down,Harry Styles,Sign of the Times,44,12,13,,,,
61,-,Marshmello & Kane Brown,One Thing Right,-,5,52,90,2019-10-06,16,2019-11-03
62,-,Miley Cyrus,Track Two,-,25,1,,,,
63,-,Jewel,Foolish Games,-,54,1,,,,
64,-,Marshmello & Demi Lovato,OK Not To Be OK,-,1,8,86,2020-09-20,86,2020-09-20
65,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),56,27,24,,,,
66,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,38,3,24,2020-10-11,24,2020-10-11
67,down,James Arthur,Train Wreck,62,31,7,,,,
68,-,WRENN,Hailey,-,68,1,,,,
69,down,Maroon 5,Nobody's Love,63,1,18,79,2020-08-16,73,2020-08-23
70,-,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),-,70,1,,,,
71,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,5,,,,
72,-,Charlotte OC,Where It Stays,-,19,1,,,,
73,down,Josh Groban,The Impossible Dream,59,59,4,,,,
74,-,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],-,62,3,,,,
75,-,Miley Cyrus,Track Three,-,41,1,,,,
76,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,76,1,,,,
77,-,Miley Cyrus,Track Five,-,77,1,,,,
78,-,Miley Cyrus,Track One,-,73,1,,,,
79,-,NCT U,Work It,-,79,1,,,,
80,-,NCT U,Raise The Roof,-,80,1,,,,
81,-,NCT U,My Everything,-,81,1,,,,
82,-,Josh Groban,Celebrate Me Home,-,82,1,,,,
83,-,NCT U,All About You,-,83,1,,,,
84,-,Katy Perry,Only Love,-,77,3,,,,
85,-,Rihanna,Stay (feat. Mikky Ekko),-,26,4,,,,
86,down,BTS,ON,82,1,10,32,2020-02-23,6,2020-03-01
87,-,NCT U,I.O.U,-,87,1,,,,
88,-,Little Mix,Not a Pop Song,-,71,3,,,,
89,-,ジェニファー・ロペス,Booty (feat. イギー・アゼリア),-,89,1,,,,
90,down,John Denver,"Take Me Home, Country Roads (Original Version)",76,27,53,,,,
91,up,Conan Gray,Heather,92,18,19,44,2020-08-23,15,2020-09-13
92,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,91,3,,,,
93,-,Miley Cyrus,Track Ten,-,90,1,,,,
94,down,Monsieur Job,Gato por Liebre,70,70,2,,,,
95,-,Miley Cyrus,Track Eight,-,95,1,,,,
96,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,30,27,,,,
97,-,Jewel,You Were Meant For Me,-,71,1,,,,
98,-,Miley Cyrus,Track Eleven,-,98,1,,,,
99,-,Shawn Mendes,In My Blood,-,69,1,,,,
100,down,The Black Eyed Peas,Where Is the Love?,47,10,12,,,,
