Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,3,1,5,,,,
2,up,Dua Lipa,Levitating (feat. DaBaby),4,1,37,93,2020-10-25,3,2021-05-16
3,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,7,2,15,89,2021-04-04,78,2021-04-11
4,down,BTS,Butter,1,1,4,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,13,56,2021-03-21,1,2021-03-28
6,up,BTS,Butter (Cooler Remix),8,6,2,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),6,2,10,9,2021-04-18,1,2021-05-16
8,up,BTS,Butter (Sweeter Remix),25,8,2,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,13,2,4,,,,
10,up,Olivia Rodrigo,deja vu,10,6,11,17,2021-04-11,16,2021-04-18
11,up,Harry Styles,Watermelon Sugar,14,1,80,85,2019-11-17,2,2020-08-23
12,-,Kelsea Ballerini & LANY,I Quit Drinking,-,11,1,,,,
13,up,John Mayer,Last Train Home,32,13,2,,,,
14,up,Maroon 5,Memories,27,1,84,36,2019-10-06,2,2019-11-17
15,up,Bella Poarch,Build a Bitch,18,12,5,,,,
16,down,P!nk,All I Know So Far,12,2,6,,,,
17,down,Tiësto,The Business,9,5,14,52,2021-01-03,18,2021-04-04
18,-,Nightbirde,It's Ok,-,18,1,,,,
19,down,Olivia Rodrigo,drivers license,17,1,23,1,2021-01-17,1,2021-01-17
20,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),19,4,7,,,,
21,up,Lil Nas X,MONTERO (Call Me By Your Name),21,1,12,3,2021-04-04,3,2021-04-04
22,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,4,18,96,2021-04-11,41,2021-05-16
23,down,BTS,Dynamite,15,1,43,96,2020-08-23,2,2020-08-30
24,up,Olivia Rodrigo,good 4 u,26,13,5,,,,
25,down,Olivia Rodrigo,traitor,22,10,4,,,,
26,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,26,1,,,,
27,down,Dua Lipa,We're Good,23,3,18,25,2021-02-21,11,2021-04-25
28,down,BTS,Butter (Hotter Remix),2,2,3,,,,
29,up,Olivia Rodrigo,happier,38,15,4,,,,
30,down,Dua Lipa,Levitating,28,3,38,74,2020-04-05,74,2020-04-05
31,down,Doja Cat,Kiss Me More (feat. SZA),30,16,10,,,,
32,up,Ed Sheeran,Perfect,37,9,84,73,2019-10-06,58,2019-10-20
33,up,Bruno Mars,Count On Me,39,8,35,,,,
34,down,Ava Max,Kings & Queens,33,2,65,80,2020-03-15,37,2020-09-27
35,down,Rascal Flatts,My Wish,31,9,49,,,,
36,down,Ben Platt,Imagine,35,13,6,,,,
37,down,OneRepublic,Run,24,13,6,,,,
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,16,12,,,,
39,up,Dua Lipa,Don't Start Now,42,1,84,19,2019-11-03,3,2020-01-05
40,up,Ariana Grande,pov,41,17,23,34,2020-11-08,26,2020-11-22
41,-,Nightbirde,Girl in a Bubble,-,41,1,,,,
42,-,EXO,Don't fight the feeling,-,42,1,,,,
43,-,TWICE,Alcohol-Free,-,43,1,,,,
44,-,Kylie Minogue,Marry The Night,-,44,1,,,,
45,-,Doja Cat,Need To Know,-,8,1,,,,
46,down,Olivia Rodrigo,brutal,34,30,4,,,,
47,down,Duncan Laurence,Arcade (feat. FLETCHER),46,20,16,100,2021-03-21,64,2021-04-25
48,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,30,50,,,,
49,-,Nightbirde,New Year's Eve,-,49,1,,,,
50,up,John Denver,"Take Me Home, Country Roads (Original Version)",58,27,78,,,,
51,up,Anne-Marie & Niall Horan,Our Song,94,36,4,,,,
52,-,Maroon 5,Lost,-,33,1,,,,
53,up,Harry Styles,Adore You,62,3,78,24,2019-12-08,6,2020-04-19
54,-,Alex Warren,One More I Love You,-,54,1,,,,
55,up,Dua Lipa,Love Again,68,5,6,96,2020-04-05,96,2020-04-05
56,up,Jax,90s Kids,64,48,6,,,,
57,down,Olivia Rodrigo,favorite crime,40,40,4,,,,
58,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,58,1,,,,
59,up,OneRepublic,I Lived,63,22,19,,,,
60,up,Lady Gaga & Ariana Grande,Rain On Me,85,1,51,75,2020-05-24,1,2020-05-31
61,down,Olivia Rodrigo,drivers license,55,6,21,63,2021-03-28,46,2021-04-18
62,-,Calum Scott,Biblical,-,62,1,,,,
63,-,Maroon 5,Button (feat. Anuel AA & Tainy),-,63,1,,,,
64,-,Maroon 5,Echo (feat. blackbear),-,64,1,,,,
65,-,Teddy Swims,Bed on Fire,-,21,6,,,,
66,down,Jax,Like My Father,52,38,2,,,,
67,-,Andi,House On Fire,-,67,1,,,,
68,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],20,20,2,,,,
69,-,Maroon 5,Remedy (feat. Stevie Nicks),-,67,1,,,,
70,up,Tate McRae,you broke me first,70,4,49,81,2020-08-23,15,2020-11-15
71,-,Maroon 5 & H.E.R.,Convince Me Otherwise,-,71,1,,,,
72,-,Ava Max,EveryTime I Cry,-,72,1,,,,
73,-,EXO,Paradise,-,73,1,,,,
74,-,Jessie J,I Want Love,-,74,1,,,,
75,-,Todrick Hall,RAININ’ FELLAS,-,75,1,,,,
76,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,76,1,,,,
77,-,Todrick Hall,Attention,-,77,1,,,,
78,down,John Mayer,New Light,57,57,2,,,,
79,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,11,11,,,,
80,-,Dani and Lizzy,Dancing in the Sky,-,25,33,,,,
81,-,Tears for Fears,Everybody Wants To Rule the World,-,4,24,,,,
82,-,Tyla Jane,Energy,-,73,1,,,,
83,-,EXO,Runaway,-,83,1,,,,
84,-,Anson Seabra,Walked Through Hell,-,84,2,,,,
85,-,EXO,No matter,-,85,1,,,,
86,up,EMELINE & smle,Flowers & Sex,87,86,2,,,,
87,-,BM,Broken Me,-,87,1,,,,
88,-,EXO,Just as usual,-,88,1,,,,
89,-,Maroon 5,Can't Leave You Alone (feat. Juice WRLD),-,89,1,,,,
90,down,Nathan Evans,Wellerman,89,7,19,,,,
91,-,Maroon 5,Nobody's Love,-,1,19,79,2020-08-16,73,2020-08-23
92,-,Tai Verdes,A-O-K,-,16,5,,,,
93,down,Justin Bieber,Hold On,59,8,14,11,2021-03-14,7,2021-03-28
94,-,Surfaces,Sunday Best,-,2,58,96,2020-03-01,27,2020-04-26
95,-,Miley Cyrus,Party In the U.S.A.,-,3,21,,,,
96,up,Lisa Loeb,Stay (I Missed You),98,96,2,,,,
97,-,Rick Astley,Never Gonna Give You Up,-,20,9,,,,
98,down,John Mayer,Carry Me Away,65,65,2,,,,
99,-,JP Saxe,Like That,-,99,1,,,,
100,-,ジェイソン・ムラーズ,Have It All,-,22,12,,,,
