Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,9,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,4,,,,
4,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),11,4,2,,,,
5,up,Teddy Swims,Simple Things,39,5,2,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,7,2,16,,,,
7,down,Lizzo & Cardi B,Rumors,3,3,4,,,,
8,up,Olivia Rodrigo,good 4 u,8,1,17,,,,
9,up,Kane Brown x blackbear,Memory,10,6,9,,,,
10,down,Ed Sheeran,Visiting Hours,5,5,3,,,,
11,-,EMELINE,this is how i learn to say no,-,11,2,,,,
12,down,Dua Lipa,Levitating,6,3,50,74,2020-04-05,74,2020-04-05
13,up,The Kid LAROI & Justin Bieber,Stay,14,10,9,,,,
14,down,Dua Lipa,Love Again,9,5,17,96,2020-04-05,96,2020-04-05
15,up,Doja Cat,Need To Know,17,8,12,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),19,2,22,9,2021-04-18,1,2021-05-16
17,down,BTS,Butter,13,1,16,,,,
18,up,Wizkid,Essence (feat. Justin Bieber & Tems),23,14,4,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),22,1,49,93,2020-10-25,3,2021-05-16
20,down,Tai Verdes,A-O-K,16,16,17,,,,
21,down,Olivia Rodrigo,traitor,18,10,16,,,,
22,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",25,22,5,,,,
23,down,Olivia Rodrigo,deja vu,12,6,23,17,2021-04-11,16,2021-04-18
24,up,Doja Cat,Get Into It (Yuh),31,16,4,,,,
25,up,OneRepublic,Run,60,13,15,,,,
26,up,ABBA,Dancing Queen,26,6,29,,,,
27,up,OneRepublic,Someday,53,27,2,,,,
28,up,Doja Cat & The Weeknd,You Right,28,7,11,,,,
29,down,Shawn Mendes & Tainy,Summer Of Love,24,24,3,,,,
30,up,Sam Smith,Like I Can,40,30,2,,,,
31,up,Doja Cat,Kiss Me More (feat. SZA),65,16,21,,,,
32,up,Olivia Rodrigo,good 4 u,44,13,17,,,,
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,25,56,2021-03-21,1,2021-03-28
34,down,Harry Styles,Watermelon Sugar,33,1,92,85,2019-11-17,2,2020-08-23
35,up,Ed Sheeran,Perfect,45,9,96,73,2019-10-06,58,2019-10-20
36,-,ABBA,Don't Shut Me Down,-,20,1,,,,
37,down,Camila Cabello,Don't Go Yet,15,9,7,,,,
38,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,2,27,89,2021-04-04,78,2021-04-11
39,up,Duncan Laurence,Arcade (feat. FLETCHER),42,20,28,100,2021-03-21,64,2021-04-25
40,-,KEY,Hate that… (feat. TAEYEON),-,40,1,,,,
41,-,ABBA,I Still Have Faith In You,-,33,1,,,,
42,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,30,30,3,,,,
43,up,Olivia Rodrigo,brutal,92,30,12,,,,
44,down,Olivia Rodrigo,drivers license,43,1,35,1,2021-01-17,1,2021-01-17
45,up,Normani,Wild Side (feat. Cardi B) [Extended Version],48,26,5,,,,
46,up,Lil Nas X,MONTERO (Call Me By Your Name),49,1,24,3,2021-04-04,3,2021-04-04
47,up,Tai Verdes,A-O-K,52,11,6,,,,
48,-,BTS,Dynamite,-,1,54,96,2020-08-23,2,2020-08-30
49,up,Maroon 5,Memories,88,1,93,36,2019-10-06,2,2019-11-17
50,-,Dani and Lizzy,Dancing in the Sky,-,25,43,,,,
51,-,Charli XCX,Good Ones,-,51,1,,,,
52,up,Doja Cat,Woman,94,24,5,,,,
53,-,P!nk,All I Know So Far,-,2,17,,,,
54,-,Chris Isaak,Wicked Game (Remastered Version),-,25,1,,,,
55,-,Ava Max,Kings & Queens,-,2,76,80,2020-03-15,37,2020-09-27
56,-,Little Mix,Love (Sweet Love),-,56,1,,,,
57,up,Kwon Eun Bi,Door,59,57,2,,,,
58,up,Anne-Marie & Niall Horan,Our Song,76,36,10,,,,
59,down,Casual,Amazing,32,32,2,,,,
60,up,John Denver,"Take Me Home, Country Roads (Original Version)",100,27,90,,,,
61,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),77,16,20,,,,
62,down,BTS,Permission to Dance,41,2,9,,,,
63,-,BTS,Butter (Sweeter Remix),-,8,6,,,,
64,up,BTS,Butter (Hotter Remix),75,2,8,,,,
65,-,Sia,Unstoppable,-,3,13,81,2019-11-10,81,2019-11-10
66,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,66,1,,,,
67,up,BTS,Butter (Cooler Remix),80,6,9,,,,
68,up,BTS,Euphoria,78,11,11,,,,
69,up,Noah Davis,F**k Flowers,83,69,2,,,,
70,down,Dua Lipa,Don't Start Now,35,1,96,19,2019-11-03,3,2020-01-05
71,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,10,2,,,,
72,-,Justin Bieber,Ghost,-,2,3,62,2021-03-28,62,2021-03-28
73,up,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),89,73,3,,,,
74,-,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),-,74,1,,,,
75,up,BTS,My Time,79,5,18,49,2020-02-23,49,2020-02-23
76,-,Kelsea Ballerini & LANY,I Quit Drinking,-,11,5,,,,
77,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,30,58,,,,
78,-,Lizzo,Good As Hell,-,2,88,33,2019-10-06,24,2019-12-29
79,-,Maroon 5,Lost,-,33,5,,,,
80,-,Niko Moon,GOOD TIME (feat. Shaggy),-,80,1,,,,
81,-,Zara Larsson,Ain't My Fault (feat. Lil Yachty) [Remix],-,81,1,,,,
82,-,ABBA,Mamma Mia,-,64,1,,,,
83,-,ABBA,Take a Chance On Me,-,73,1,,,,
84,-,"Lady Gaga, Rina Sawayama & Clarence Clarity",Free Woman (Rina Sawayama & Clarence Clarity Remix),-,84,1,,,,
85,-,Lady Gaga,Babylon (Haus Labs Version),-,85,1,,,,
86,-,Alan Walker & Imanbek,Sweet Dreams,-,86,1,,,,
87,down,Stray Kids,Thunderous,21,21,2,,,,
88,-,Lizzo & Cardi B,Rumors,-,50,3,,,,
89,down,Tubbo,Life By the Sea (feat. CG5),56,56,2,,,,
90,-,Ed Sheeran,Shape of You,-,20,35,94,2020-01-05,94,2020-01-05
91,-,Madison Watkins,Get There Somehow,-,91,1,,,,
92,up,Cyn,Kiss Me (From The Netflix Film “He’s All That” / Remix),98,92,2,,,,
93,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,27,37,,,,
94,down,Kim Petras,Future Starts Now,55,55,2,,,,
95,-,Jax,Like My Father,-,38,8,,,,
96,-,Doja Cat & The Weeknd,You Right (Extended),-,57,6,,,,
97,-,fromis_9,Talk & Talk,-,97,1,,,,
98,-,ABBA,Waterloo,-,92,2,,,,
99,-,EMELINE,this is how i learn to say no,-,99,1,,,,
100,-,Rascal Flatts,My Wish,-,9,55,,,,
