Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,19,,,,
2,down,Teddy Swims,Lose Control,1,1,49,,,,
3,up,Sabrina Carpenter,Espresso,3,2,7,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),4,1,6,,,,
5,up,Teddy Swims,The Door,6,4,27,,,,
6,-,RM,LOST!,-,6,1,,,,
7,up,Paul Russell,Lil Boo Thang,7,1,41,,,,
8,up,Abi Carter,This Isn't Over,54,8,2,,,,
9,down,Taylor Swift,I Can Do It With a Broken Heart,5,4,6,,,,
10,up,Taylor Swift,Cruel Summer,11,1,63,,,,
11,up,Natasha Bedingfield,Unwritten,12,6,25,,,,
12,up,Benson Boone,Slow It Down,13,7,10,,,,
13,up,Miley Cyrus,Flowers,15,1,72,,,,
14,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,14,1,,,,
15,up,Sabrina Carpenter,Feather,32,15,16,,,,
16,down,Artemas,i like the way you kiss me,10,6,9,,,,
17,up,Bronski Beat,Smalltown Boy,17,17,4,,,,
18,down,Ariana Grande,we can't be friends (wait for your love),16,2,12,,,,
19,down,Dua Lipa,Illusion,14,11,7,,,,
20,up,Bruno Mars,Count On Me,29,8,72,,,,
21,up,Rascal Flatts,My Wish,24,9,99,,,,
22,down,Taylor Swift,Who’s Afraid of Little Old Me?,8,8,6,,,,
23,-,Kate Hudson,Glorious,-,23,1,,,,
24,up,Sabrina Carpenter,Espresso,35,10,4,,,,
25,down,Mark Ambor,Belong Together,20,10,8,,,,
26,up,Miley Cyrus,Party In the U.S.A.,28,3,140,,,,
27,up,Chappell Roan,"Good Luck, Babe!",27,3,8,,,,
28,-,RM,Nuts,-,28,1,,,,
29,up,Taylor Swift,Long Live (Taylor's Version),33,21,27,,,,
30,down,Sia,Unstoppable,26,3,153,81,2019-11-10,81,2019-11-10
31,-,RM,"Right People, Wrong Place",-,31,1,,,,
32,-,RM,Groin,-,19,1,,,,
33,-,Abi Carter,It's All Love,-,33,1,,,,
34,up,Ed Sheeran,Perfect,37,9,235,73,2019-10-06,58,2019-10-20
35,up,Dua Lipa,Dance The Night,36,1,53,,,,
36,-,RM & Moses Sumney,Around the world in a day,-,33,1,,,,
37,-,RM,Heaven,-,32,1,,,,
38,-,RM & Little Simz,Domodachi,-,34,1,,,,
39,down,Taylor Swift,Down Bad,21,7,6,,,,
40,-,RM,out of love,-,35,1,,,,
41,down,Dua Lipa,Training Season,22,6,15,,,,
42,-,Gina Miles,Wicked Game,-,42,1,,,,
43,-,RM & DOMi & JD BECK,?,-,42,1,,,,
44,-,RM,ㅠㅠ,-,39,1,,,,
45,down,Ed Sheeran,Shivers,40,1,141,,,,
46,up,Gwen Stefani & Blake Shelton,Purple Irises,55,7,10,,,,
47,-,NewJeans,How Sweet,-,47,1,,,,
48,down,Livingston,Shadow,46,4,12,,,,
49,up,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),62,11,31,,,,
50,down,Taylor Swift,Anti-Hero,41,1,84,,,,
51,-,James Arthur & Kelly Clarkson,From The Jump,-,51,3,,,,
52,down,Taylor Swift,So High School,23,9,6,,,,
53,-,NewJeans,Bubble Gum,-,53,1,,,,
54,down,RM,Come back to me,9,3,3,,,,
55,-,Bon Jovi,It's My Life,-,14,8,,,,
56,down,OneRepublic,I Lived,45,22,34,,,,
57,-,Jason Mraz,I Feel Like Dancing,-,25,8,,,,
58,down,Taylor Swift,You Need To Calm Down,47,8,104,44,2019-10-06,44,2019-10-06
59,-,Charlie Puth,Hero,-,59,1,,,,
60,up,Tears for Fears,Everybody Wants To Rule the World,60,4,145,,,,
61,-,82MAJOR,Choke,-,61,1,,,,
62,-,Jung Kook & Latto,Seven,-,2,31,,,,
63,-,Jung Kook & Jack Harlow,3D,-,1,16,,,,
64,down,Taylor Swift,Lover,39,5,103,38,2019-10-06,27,2019-11-03
65,-,Jung Kook & Latto,Seven,-,3,23,,,,
66,up,New Kids On the Block,Kids,76,6,8,,,,
67,-,Hootie & The Blowfish,Only Wanna Be With You,-,34,10,,,,
68,up,Vitamin C,Graduation (Friends Forever),84,35,18,,,,
69,-,Chris Isaak,Wicked Game (Remastered Version),-,25,37,,,,
70,down,Tate McRae,greedy,42,5,37,,,,
71,-,Hootie & The Blowfish,Let Her Cry,-,20,7,,,,
72,-,Hootie & The Blowfish,Hold My Hand,-,65,3,,,,
73,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,73,1,,,,
74,-,ALYA,Hope,-,64,1,,,,
75,-,Rascal Flatts,What Hurts the Most,-,72,5,,,,
76,down,Justin Timberlake,Selfish,52,1,18,,,,
77,-,Neil Diamond,Sweet Caroline,-,67,11,,,,
78,-,Jung Kook & Latto,Seven (Instrumental),-,5,11,,,,
79,-,JUNG KOOK & Latto,Seven (Festival Mix),-,1,10,,,,
80,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,3,10,,,,
81,down,Mike Posner,Cooler Than Me (Single Mix),48,12,30,,,,
82,-,JUNG KOOK & Latto,Seven (Island Mix),-,4,6,,,,
83,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,6,6,,,,
84,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,15,5,,,,
85,down,Taylor Swift,...Ready For It?,49,9,63,,,,
86,-,Cara Paige,23,-,86,1,,,,
87,-,"Nelly Furtado, Tove Lo & SG Lewis",Love Bites,-,87,1,,,,
88,-,Mergui,Happy Now?,-,88,1,,,,
89,down,Beyoncé,Die with You,81,20,6,,,,
90,down,Kate Hudson,Gonna Find Out,77,45,4,,,,
91,down,The Cranberries,Dreams,58,29,35,,,,
92,down,Dua Lipa,Houdini,34,3,29,,,,
93,up,Taylor Swift,Never Grow Up (Taylor's Version),100,50,5,,,,
94,-,Janet Jackson,Feedback,-,94,1,,,,
95,down,The Cranberries,Linger,61,61,10,,,,
96,-,Jung Kook & Latto,Seven (David Guetta Remix),-,51,4,,,,
97,down,ABBA,Dancing Queen,63,6,138,,,,
98,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,70,2,,,,
99,-,Jung Kook & Latto,Seven (Summer Mix),-,1,10,,,,
100,down,テイラー・スウィフト,Shake It Off,53,13,121,,,,
