Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,BTS,Dynamite (Tropical Remix),36,2,2,,,,
3,up,Miley Cyrus,Midnight Sky,7,1,4,14,2020-08-23,12,2020-10-25
4,up,BLACKPINK & Selena Gomez,Ice Cream,37,4,2,100,2020-08-30,3,2020-09-06
5,up,BTS,Dynamite (Poolside Remix),38,5,2,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,2,13,36,2020-06-21,2,2020-08-09
7,up,Lady Gaga & Ariana Grande,Rain On Me,10,1,16,75,2020-05-24,1,2020-05-31
8,down,Harry Styles,Watermelon Sugar,5,1,40,85,2019-11-17,2,2020-08-23
9,down,BTS,Dynamite (EDM Remix),3,3,2,,,,
10,down,"Kane Brown, Swae Lee, Khalid",Be Like That,8,2,9,66,2020-09-13,61,2020-09-20
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,7,43,99,2020-01-12,49,2020-06-21
12,down,Ava Max,Kings & Queens,11,2,25,80,2020-03-15,37,2020-09-27
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,6,13,,,,
14,down,BTS,Dynamite (Acoustic Remix),2,2,2,,,,
15,up,Katy Perry,Smile,23,15,9,,,,
16,down,Maroon 5,Nobody's Love,12,1,7,79,2020-08-16,73,2020-08-23
17,down,Maroon 5,Memories,16,1,44,36,2019-10-06,2,2019-11-17
18,down,Dua Lipa,Break My Heart,17,3,24,97,2020-03-29,5,2020-06-28
19,up,Katy Perry,Daisies,44,2,17,48,2020-05-24,48,2020-05-24
20,down,Harry Styles,Adore You,18,3,40,24,2019-12-08,6,2020-04-19
21,down,BTS,Dynamite (Instrumental),4,4,3,,,,
22,down,Justin Bieber,Intentions (feat. Quavo),21,1,31,35,2020-02-09,4,2020-04-05
23,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),51,23,2,79,2020-09-06,79,2020-09-06
24,down,Surfaces,Sunday Best,20,2,28,96,2020-03-01,27,2020-04-26
25,up,Tate McRae,you broke me first,33,4,9,81,2020-08-23,15,2020-11-15
26,down,Dua Lipa,Don't Start Now,25,1,44,19,2019-11-03,3,2020-01-05
27,down,Conan Gray,Heather,24,18,7,44,2020-08-23,15,2020-09-13
28,-,salem ilese,Mad at Disney,-,24,1,87,2020-09-20,56,2020-09-27
29,up,Ariana Grande & Justin Bieber,Stuck with U,31,1,18,95,2020-05-10,3,2020-05-17
30,up,BLACKPINK,How You Like That,30,2,11,3,2020-07-05,3,2020-07-05
31,down,Ed Sheeran,Perfect,28,9,44,73,2019-10-06,58,2019-10-20
32,up,Mark Morrison,Return of the Mack,43,13,10,,,,
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,17,11,,,,
34,-,SuperM,Tiger Inside,-,34,1,,,,
35,up,John Denver,"Take Me Home, Country Roads (Original Version)",54,27,43,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,46,2,44,1,2019-10-06,1,2019-10-06
37,up,Lizzo,Good As Hell,48,2,44,33,2019-10-06,24,2019-12-29
38,-,Frankie Zulferino,I Feel for You,-,38,1,,,,
39,up,Colton Dixon,Miracles,50,37,7,,,,
40,up,Kygo & Tina Turner,What's Love Got to Do with It,80,1,7,83,2020-09-06,57,2020-09-20
41,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),64,18,37,,,,
42,up,Miley Cyrus,When I Look At You,56,30,5,,,,
43,up,Kygo & Whitney Houston,Higher Love,49,11,43,22,2019-10-06,20,2019-10-13
44,-,Ava Max,OMG What’s Happening,-,15,1,,,,
45,-,Love Street Lovers,Not Far Away,-,45,1,,,,
46,up,Zoe Wees,Control,73,20,10,98,2020-09-20,85,2021-01-03
47,up,Avenue Beat,F2020,99,24,8,,,,
48,up,Katy Perry,Never Really Over,76,48,4,79,2019-10-06,79,2019-10-06
49,up,Katy Perry,Cry About It Later,74,49,2,,,,
50,-,CLC,HELICOPTER,-,50,1,,,,
51,up,Marshmello & Kane Brown,One Thing Right,53,5,44,90,2019-10-06,16,2019-11-03
52,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,52,2,,,,
53,-,Brandy & Monica,The Boy Is Mine,-,53,1,,,,
54,up,Billie Eilish & Khalid,lovely,92,20,42,62,2020-02-02,62,2020-02-02
55,-,Lady Gaga,Stupid Love,-,1,23,28,2020-03-01,8,2020-03-08
56,-,JP Saxe,A Little Bit Yours,-,42,1,,,,
57,down,Trevor Daniel & Selena Gomez,Past Life,32,13,11,,,,
58,up,Harry Styles,Falling,72,7,30,57,2019-12-15,39,2019-12-22
59,up,Katy Perry,Teary Eyes,75,59,2,,,,
60,up,Calum Scott,You Are the Reason,94,8,36,,,,
61,up,Stellar,Ashes,71,35,4,,,,
62,-,Wonho,Open Mind,-,62,1,,,,
63,-,Ava Max,Sweet but Psycho,-,11,31,77,2019-10-06,77,2019-10-06
64,-,Tiffany,I Think We're Alone Now,-,30,5,,,,
65,up,Jonas Brothers,X (feat. KAROL G),85,1,14,78,2020-06-21,78,2020-06-21
66,-,Sara Bareilles,More Love,-,40,1,,,,
67,-,Monsieur Job,No Voy a Querer,-,67,1,,,,
68,down,Katy Perry,What Makes A Woman,29,29,3,,,,
69,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,69,1,,,,
70,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,30,19,,,,
71,-,Ed Sheeran,Thinking Out Loud,-,6,32,,,,
72,down,BTS,ON,13,1,8,32,2020-02-23,6,2020-03-01
73,-,ABBA,Dancing Queen,-,6,8,,,,
74,-,Zara Larsson,Lush Life,-,74,1,,,,
75,-,Billy Joel,Pressure,-,75,1,,,,
76,-,Brandy featuring Wanya Morris,Brokenhearted (Single Version) [feat. Wanya Morris],-,76,1,,,,
77,up,Katy Perry,Only Love,78,77,2,,,,
78,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,37,60,2019-10-20,7,2019-11-17
79,up,Trevor Daniel,Falling,95,10,41,61,2019-11-24,14,2020-01-05
80,down,Katy Perry,Not the End of the World,77,77,2,,,,
81,-,Matthew Wilder,Break My Stride,-,19,8,,,,
82,-,Jason Derulo,Take You Dancing,-,5,6,71,2020-08-23,16,2021-01-17
83,-,Boy Meets Girl,Waiting for a Star to Fall,-,36,1,,,,
84,down,Ayzha Nyree,No Guidance Remix,41,41,3,,,,
85,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),98,27,12,,,,
86,-,Lizzo,Boys,-,28,6,,,,
87,-,Lenii,Live Your Life - Nick Cordero,-,87,1,,,,
88,-,A.C.E,Goblin (Favorite Boys),-,88,1,,,,
89,-,Lizzo,Truth Hurts,-,1,42,15,2019-10-06,15,2019-10-06
90,-,Bananarama,Cruel Summer,-,70,1,,,,
91,-,Rascal Flatts,My Wish,-,9,25,,,,
92,-,Neil Diamond,Sweet Caroline,-,2,5,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,4,10,,,,
94,-,Charli XCX,i finally understand,-,71,2,,,,
95,-,Wonho,Open Mind (English Version),-,95,1,,,,
96,-,Zedd & Jasmine Thompson,Funny,-,17,6,,,,
97,down,blackbear,hot girl bummer,34,6,44,75,2019-10-06,24,2019-11-10
98,-,Dance Monkey,Dance Monkey,-,65,3,,,,
99,down,Jonas Brothers,Only Human,97,5,44,42,2019-10-06,27,2019-11-03
100,-,James Arthur,Say You Won't Let Go,-,56,4,,,,
