Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,32,85,2019-11-17,2,2020-08-23
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,5,36,2020-06-21,2,2020-08-09
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,8,75,2020-05-24,1,2020-05-31
4,up,Surfaces,Sunday Best,5,2,20,96,2020-03-01,27,2020-04-26
5,up,Justin Bieber,Intentions (feat. Quavo),6,1,23,35,2020-02-09,4,2020-04-05
6,up,Dua Lipa,Break My Heart,8,3,16,97,2020-03-29,5,2020-06-28
7,up,Maroon 5,Memories,12,1,36,36,2019-10-06,2,2019-11-17
8,up,Harry Styles,Adore You,10,3,32,24,2019-12-08,6,2020-04-19
9,up,Ariana Grande & Justin Bieber,Stuck with U,9,1,10,95,2020-05-10,3,2020-05-17
10,down,Dua Lipa,Don't Start Now,7,1,36,19,2019-11-03,3,2020-01-05
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,7,35,99,2020-01-12,49,2020-06-21
12,up,Ellie Goulding,Slow Grenade (feat. Lauv),45,12,2,,,,
13,down,BLACKPINK,How You Like That,2,2,3,3,2020-07-05,3,2020-07-05
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,6,5,,,,
15,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,2,1,66,2020-09-13,61,2020-09-20
16,up,Ava Max,Kings & Queens,19,2,17,80,2020-03-15,37,2020-09-27
17,down,Dixie D’Amelio,Be Happy,15,15,3,89,2020-07-05,89,2020-07-05
18,up,Trevor Daniel,Falling,18,10,33,61,2019-11-24,14,2020-01-05
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,8,9,74,2020-04-19,18,2020-08-09
20,-,Red Velvet - IRENE & SEULGI,Monster,-,20,1,100,2020-07-19,100,2020-07-19
21,up,Katy Perry,Daisies,23,2,9,48,2020-05-24,48,2020-05-24
22,-,Sam Smith,Fix You (Live),-,22,1,,,,
23,up,blackbear,hot girl bummer,26,6,36,75,2019-10-06,24,2019-11-10
24,up,Ed Sheeran,Perfect,28,9,36,73,2019-10-06,58,2019-10-20
25,down,Jonas Brothers,X (feat. KAROL G),22,1,9,78,2020-06-21,78,2020-06-21
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,16,7,,,,
27,up,John Denver,"Take Me Home, Country Roads (Original Version)",27,27,35,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,29,2,36,1,2019-10-06,1,2019-10-06
29,up,Marshmello & Kane Brown,One Thing Right,32,5,36,90,2019-10-06,16,2019-11-03
30,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),48,18,30,,,,
31,-,BTS,Moon,-,25,4,88,2020-02-23,62,2020-03-01
32,down,Lizzo,Good As Hell,25,2,36,33,2019-10-06,24,2019-12-29
33,down,Trevor Daniel & Selena Gomez,Past Life,13,13,3,,,,
34,up,Jonas Brothers,Only Human,38,5,36,42,2019-10-06,27,2019-11-03
35,up,Zoe Wees,Control,65,20,2,98,2020-09-20,85,2021-01-03
36,up,Monsieur Job,Bajate las Bragas,58,36,3,,,,
37,-,blackbear,queen of broken hearts,-,18,1,,,,
38,down,Calum Scott,You Are the Reason,36,8,28,,,,
39,down,Mothica,Vices,17,17,3,,,,
40,up,Rascal Flatts,My Wish,53,9,18,,,,
41,-,Katy Perry,Smile,-,15,1,,,,
42,up,LANY,if this is the last time,62,42,2,,,,
43,down,Lizzo,Truth Hurts,39,1,36,15,2019-10-06,15,2019-10-06
44,up,Jonas Brothers,Sucker,49,13,36,32,2019-10-06,32,2019-10-06
45,down,Miley Cyrus,Party In the U.S.A.,24,3,3,,,,
46,down,Camila Cabello,My Oh My (feat. DaBaby),37,6,32,52,2019-12-15,22,2020-02-02
47,-,Avenue Beat,F2020,-,24,1,,,,
48,-,Meghan Trainor,Make You Dance,-,36,1,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care,47,14,35,31,2019-10-06,23,2019-11-17
50,-,CHUNG HA,PLAY (feat. CHANGMO),-,50,1,,,,
51,-,BTS,Filter,-,4,8,50,2020-02-23,50,2020-02-23
52,-,Bazzi,I Don't Think I'm Okay,-,38,1,,,,
53,-,Zara Larsson,Love Me Land,-,52,1,,,,
54,down,SUNMI,Pporappippam,21,21,2,,,,
55,-,Ashnikko,Daisy,-,37,1,77,2020-10-18,70,2020-10-25
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,7,36,60,2019-10-20,7,2019-11-17
57,down,Charlie Puth,Girlfriend,11,11,3,,,,
58,up,ROSALÍA & Travis Scott,TKN,67,27,5,96,2020-05-31,21,2020-06-07
59,down,Noah Cyrus & Leon Bridges,July,56,35,11,,,,
60,up,Ava Max,Sweet but Psycho,93,11,27,77,2019-10-06,77,2019-10-06
61,down,Lady Gaga,Stupid Love,44,1,20,28,2020-03-01,8,2020-03-08
62,down,Sia,"Together (From the Motion Picture ""Music"")",51,10,8,,,,
63,down,Katy Perry,Firework,35,21,4,,,,
64,-,Josh Groban,You Raise Me Up,-,22,3,,,,
65,down,Billie Eilish & Khalid,lovely,57,20,34,62,2020-02-02,62,2020-02-02
66,down,Kelly Clarkson,I Dare You,54,1,13,59,2020-04-19,31,2020-04-26
67,down,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",31,31,2,,,,
68,-,Becky G.,My Man,-,68,1,,,,
69,-,EXO-SC,Telephone (feat. 10CM),-,69,1,,,,
70,down,Michele Morrone,Hard For Me,46,13,5,,,,
71,-,Mat and Savanna Shaw,You Are the Reason,-,71,1,,,,
72,up,Sam Smith & Normani,Dancing with a Stranger,81,19,31,51,2019-10-06,51,2019-10-06
73,down,BTS,Stay Gold,33,7,4,38,2020-07-05,38,2020-07-05
74,down,Sam Fischer,This City,69,52,11,,,,
75,down,Kygo & Whitney Houston,Higher Love,66,11,35,22,2019-10-06,20,2019-10-13
76,down,Jonas Brothers,What a Man Gotta Do,52,1,26,53,2020-01-19,21,2020-01-26
77,-,(G)I-DLE,i'M THE TREND,-,77,1,,,,
78,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,78,1,,,,
79,-,Frank Ocean,Godspeed,-,64,3,,,,
80,-,BTS,Black Swan,-,5,10,25,2020-01-19,20,2020-01-26
81,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,17,3,,,,
82,-,V,Sweet Night,-,6,5,39,2020-03-15,39,2020-03-15
83,down,Dua Lipa,Physical,61,17,20,48,2020-02-02,15,2020-04-12
84,up,Bebe Rexha & Florida Georgia Line,Meant to Be,91,17,14,,,,
85,down,Harry Styles,Falling,75,7,22,57,2019-12-15,39,2019-12-22
86,down,Bruno Mars,Count On Me,60,8,17,,,,
87,-,Little Voice Cast,Coming Back To You,-,87,1,,,,
88,down,Whitney Houston,The Star Spangled Banner (feat. The Florida Orchestra) [Super Bowl XXV],55,55,2,,,,
89,down,The Black Eyed Peas,Where Is the Love?,76,10,7,,,,
90,down,Niall Horan,Nice to Meet Ya,82,6,27,28,2019-10-06,28,2019-10-06
91,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,91,1,,,,
92,-,Madalen Duke,Born Alone Die Alone,-,76,1,,,,
93,-,"Robert MacGimsey, Ray Gilbert & Allie Wrubel",Splash Mountain Medley (From Splash Mountain (Disneyland)),-,93,1,,,,
94,down,Jimmy Buffett,Margaritaville,70,1,5,,,,
95,-,Ellie Goulding & Juice WRLD,Hate Me,-,13,13,69,2019-10-27,47,2019-12-15
96,down,Taylor Swift,You Need To Calm Down,50,8,36,44,2019-10-06,44,2019-10-06
97,down,ABBA,Dancing Queen,73,6,7,,,,
98,-,Dani and Lizzy,Dancing in the Sky,-,25,2,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,30,15,,,,
100,-,Mark Morrison,Return of the Mack,-,13,2,,,,
