Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,6,1,2,,,,
2,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],2,1,15,,,,
3,down,OneRepublic,I Ain't Worried,1,1,17,,,,
4,up,Harry Styles,As It Was,4,1,22,,,,
5,up,Sia,Unstoppable,5,3,63,81,2019-11-10,81,2019-11-10
6,up,Lizzo,About Damn Time,12,1,20,,,,
7,up,Nicky Youre & Dazy,Sunroof,7,4,18,,,,
8,up,JVKE,Golden Hour,9,4,2,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,1,17,,,,
10,up,Beyoncé,BREAK MY SOUL,13,2,11,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,55,,,,
12,down,Jax,Victoria’s Secret,10,3,10,,,,
13,down,BLACKPINK,Pink Venom,3,3,3,,,,
14,up,Kane Brown,Grand,25,12,7,,,,
15,up,Charlie Puth & Jung Kook,Left and Right,15,2,11,,,,
16,up,Ed Sheeran,Shivers,16,1,51,,,,
17,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,17,1,,,,
18,up,Lizzo,2 Be Loved (Am I Ready),24,6,8,,,,
19,down,Harry Styles,Late Night Talking,17,8,16,,,,
20,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),18,6,15,,,,
21,down,Joji,Glimpse of Us,20,13,13,,,,
22,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,19,2,5,,,,
23,up,Lizzo,About Damn Time,28,3,20,,,,
24,up,Ed Sheeran,Bad Habits,37,1,61,,,,
25,up,Harry Styles,Sign of the Times,26,12,44,,,,
26,up,Lizzo,Good As Hell,39,2,117,33,2019-10-06,24,2019-12-29
27,up,Ed Sheeran,Perfect,32,9,146,73,2019-10-06,58,2019-10-20
28,-,TWICE,Talk that Talk,-,28,1,,,,
29,up,Harry Styles,Watermelon Sugar,29,1,138,85,2019-11-17,2,2020-08-23
30,up,Måneskin,SUPERMODEL,69,27,12,,,,
31,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,41,28,11,,,,
32,up,Rema & Selena Gomez,Calm Down,53,3,2,,,,
33,down,Meghan Trainor,Bad For Me (feat. Teddy Swims),22,12,9,,,,
34,up,OneRepublic,I Ain’t Worried (Acoustic),46,24,2,,,,
35,down,Beyoncé,ALIEN SUPERSTAR,30,17,6,,,,
36,down,Teddy Swims,Don't Stop Believin',21,21,2,,,,
37,up,Harry Styles,Music For a Sushi Restaurant,38,18,16,,,,
38,down,Nathan Evans,Wellerman,27,7,64,,,,
39,up,The Cranberries,Dreams,44,29,16,,,,
40,down,Adele,Easy On Me,33,1,45,,,,
41,up,Justin Bieber,Ghost,47,2,53,62,2021-03-28,62,2021-03-28
42,down,Jax,Victoria’s Secret,34,22,7,,,,
43,up,Harry Styles,Adore You,45,3,107,24,2019-12-08,6,2020-04-19
44,-,Kate Bush,Running Up That Hill (A Deal with God) [Live],-,44,1,,,,
45,-,Kate Bush,"12"" Running Up That Hill (A Deal With God) [2018 Remaster]",-,45,1,,,,
46,up,Dua Lipa,Levitating (feat. DaBaby),48,1,100,93,2020-10-25,3,2021-05-16
47,-,Atlus,You're a Fucking Bitch Hope You Know That Shit,-,47,2,,,,
48,-,Kate Bush,Running Up That Hill (A Deal With God) [2012 Remix] [2018 Remaster],-,48,1,,,,
49,-,Louis Tomlinson,Bigger Than Me,-,49,1,,,,
50,up,Måneskin,Beggin,60,39,7,,,,
51,up,Dove Cameron,Breakfast,72,49,4,,,,
52,-,Lily Meola,Butterfly,-,52,1,,,,
53,down,One Direction,Night Changes,49,19,16,,,,
54,-,Dove Cameron,Boyfriend,-,11,26,,,,
55,-,Ava Max,Million Dollar Baby,-,16,1,,,,
56,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),57,2,26,,,,
57,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Acoustic),-,53,1,,,,
58,-,Lauren Spencer-Smith,Flowers,-,8,13,,,,
59,up,Tears for Fears,Everybody Wants To Rule the World,66,4,59,,,,
60,down,Em Beihold,Numb Little Bug,43,3,31,,,,
61,down,Elvis Presley,Can't Help Falling In Love,50,29,8,,,,
62,-,Charlie Puth,Smells Like Me,-,62,1,,,,
63,down,Demi Lovato,29,23,23,3,,,,
64,down,Kyle Hume,If I Would Have Known,51,10,35,,,,
65,down,ABBA,Dancing Queen,52,6,67,,,,
66,-,Kenny Loggins,This Is It,-,62,2,,,,
67,up,Ellie Goulding,Easy Lover (feat. Big Sean),68,63,5,,,,
68,up,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],71,50,3,,,,
69,-,Sir Mix-A-Lot,Posse On Broadway,-,69,1,,,,
70,-,MAMAMOO+,Better (feat. BIG Naughty),-,70,1,,,,
71,-,SB19,WYAT (Where You At),-,71,1,,,,
72,-,Lauren Spencer-Smith,Fingers Crossed,-,6,23,,,,
73,-,Kim Petras,Running Up That Hill,-,73,1,,,,
74,-,Beyoncé,CUFF IT,-,4,5,,,,
75,down,Fleetwood Mac,Landslide,67,13,23,,,,
76,down,Pitbull & Zac Brown,Can't Stop Us Now,56,15,12,,,,
77,down,Knox,Sneakers,36,36,4,,,,
78,-,Lo'renzo To'rez,Closing the Door,-,78,1,,,,
79,-,Elvis Presley,If I Can Dream,-,49,2,,,,
80,-,David Archuleta,Faith In Me,-,80,1,,,,
81,-,Elvis Presley,In the Ghetto,-,61,3,,,,
82,-,Crash Adams,Give Me a Kiss,-,82,1,,,,
83,down,Kate Bush,Cloudbusting (2018 Remaster),75,75,2,,,,
84,down,Macklemore,MANIAC (feat. Windser),42,33,3,,,,
85,-,Ed Sheeran,Shape of You,-,20,57,94,2020-01-05,94,2020-01-05
86,-,New Radicals,You Get What You Give,-,5,8,,,,
87,-,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],-,87,1,,,,
88,-,Loggins & Messina,Danny's Song,-,71,3,,,,
89,down,Elton John,Tiny Dancer,65,65,5,,,,
90,down,IVE,After LIKE,31,31,2,,,,
91,down,The Cranberries,Linger,62,61,5,,,,
92,down,Neil Diamond,Sweet Caroline,70,2,53,,,,
93,down,Mark Morrison,Return of the Mack,64,13,53,,,,
94,down,テイラー・スウィフト,Shake It Off,91,13,47,,,,
95,-,Alex Warren,Headlights,-,95,1,,,,
96,down,The Kid LAROI & Justin Bieber,Stay,92,1,53,,,,
97,down,Miley Cyrus,Party In the U.S.A.,58,3,61,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,6,86,,,,
99,down,Rascal Flatts,My Wish,54,9,81,,,,
100,down,Katie Gregson-MacLeod,complex (demo),59,59,2,,,,
