Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,37,85,2019-11-17,2,2020-08-23
2,up,"Kane Brown, Swae Lee, Khalid",Be Like That,3,2,6,66,2020-09-13,61,2020-09-20
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,10,36,2020-06-21,2,2020-08-09
4,up,Ava Max,Kings & Queens,5,2,22,80,2020-03-15,37,2020-09-27
5,up,Dua Lipa,Break My Heart,7,3,21,97,2020-03-29,5,2020-06-28
6,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,13,75,2020-05-24,1,2020-05-31
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,6,10,,,,
8,up,Maroon 5,Nobody's Love,12,1,4,79,2020-08-16,73,2020-08-23
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,7,40,99,2020-01-12,49,2020-06-21
10,up,Maroon 5,Memories,11,1,41,36,2019-10-06,2,2019-11-17
11,down,Surfaces,Sunday Best,9,2,25,96,2020-03-01,27,2020-04-26
12,up,Dua Lipa,Don't Start Now,16,1,41,19,2019-11-03,3,2020-01-05
13,down,Harry Styles,Adore You,8,3,37,24,2019-12-08,6,2020-04-19
14,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
15,down,Justin Bieber,Intentions (feat. Quavo),10,1,28,35,2020-02-09,4,2020-04-05
16,up,Ava Max,"Kings & Queens, Pt. 2 (feat. Lauv & Saweetie)",40,16,2,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,17,8,,,,
18,up,Ed Sheeran,Perfect,18,9,41,73,2019-10-06,58,2019-10-20
19,up,Zara Larsson,WOW,67,19,2,,,,
20,down,Ariana Grande & Justin Bieber,Stuck with U,19,1,15,95,2020-05-10,3,2020-05-17
21,down,Mark Morrison,Return of the Mack,17,13,7,,,,
22,down,Trevor Daniel & Selena Gomez,Past Life,21,13,8,,,,
23,up,BLACKPINK,How You Like That,23,2,8,3,2020-07-05,3,2020-07-05
24,up,Lizzo,Good As Hell,32,2,41,33,2019-10-06,24,2019-12-29
25,down,Daniela Andrade,Crazy,14,14,3,,,,
26,up,Kygo & Whitney Houston,Higher Love,31,11,40,22,2019-10-06,20,2019-10-13
27,down,Shawn Mendes & Camila Cabello,Señorita,25,2,41,1,2019-10-06,1,2019-10-06
28,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],62,28,2,,,,
29,down,Marshmello & Kane Brown,One Thing Right,24,5,41,90,2019-10-06,16,2019-11-03
30,up,Miley Cyrus,When I Look At You,66,30,2,,,,
31,up,Avenue Beat,F2020,79,24,5,,,,
32,down,Trevor Daniel,Falling,26,10,38,61,2019-11-24,14,2020-01-05
33,up,Katy Perry,Smile,45,15,6,,,,
34,up,Tate McRae,you broke me first,42,4,6,81,2020-08-23,15,2020-11-15
35,down,Katy Perry,Daisies,29,2,14,48,2020-05-24,48,2020-05-24
36,up,Conan Gray,Heather,55,18,4,44,2020-08-23,15,2020-09-13
37,down,blackbear,hot girl bummer,35,6,41,75,2019-10-06,24,2019-11-10
38,down,John Denver,"Take Me Home, Country Roads (Original Version)",28,27,40,,,,
39,down,Jonas Brothers,Only Human,37,5,41,42,2019-10-06,27,2019-11-03
40,down,Tiffany,I Think We're Alone Now,30,30,3,,,,
41,down,Billie Eilish & Khalid,lovely,34,20,39,62,2020-02-02,62,2020-02-02
42,up,Colton Dixon,Miracles,60,37,4,,,,
43,-,Jessie Ware,Say You Love Me,-,43,1,,,,
44,up,Jason Derulo,Take You Dancing,93,5,4,71,2020-08-23,16,2021-01-17
45,down,Rascal Flatts,My Wish,39,9,23,,,,
46,up,Harry Styles,Falling,47,7,27,57,2019-12-15,39,2019-12-22
47,up,Ava Max,Sweet but Psycho,63,11,30,77,2019-10-06,77,2019-10-06
48,-,Wonho,Losing You,-,48,1,,,,
49,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,8,14,74,2020-04-19,18,2020-08-09
50,-,Charlie Puth & blackbear,Hard on Yourself,-,27,1,,,,
51,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,30,17,,,,
52,down,Calum Scott,You Are the Reason,38,8,33,,,,
53,up,Phil Collins,In the Air Tonight,91,53,2,,,,
54,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),64,27,9,,,,
55,-,Pentatonix,Happy Now,-,55,1,,,,
56,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),61,18,35,,,,
57,-,Holly Humberstone,Drop Dead,-,24,1,,,,
58,-,SuperM,100,-,58,1,,,,
59,-,FLETCHER,If I Hated You,-,59,1,,,,
60,-,Anthony Ramos,Stop,-,47,1,,,,
61,-,Mariah Carey,Underneath the Stars (Drifting Re-Mix),-,61,1,,,,
62,down,Zoe Wees,Control,54,20,7,98,2020-09-20,85,2021-01-03
63,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,63,1,,,,
64,-,Samir Mezrahi,A a a a a Very Good Song (Silent Track),-,64,1,,,,
65,up,Whitney Houston,I Will Always Love You,87,25,2,,,,
66,down,BTS,Filter,53,4,11,50,2020-02-23,50,2020-02-23
67,-,Sia,"Together (From the Motion Picture ""Music"")",-,10,12,,,,
68,down,Jonas Brothers,Sucker,44,13,41,32,2019-10-06,32,2019-10-06
69,down,Zedd & Jasmine Thompson,Funny,68,17,5,,,,
70,-,Miley Cyrus,Party In the U.S.A.,-,3,4,,,,
71,-,Dua Lipa,Levitating,-,3,3,74,2020-04-05,74,2020-04-05
72,up,Mabel,Boyfriend,78,65,4,,,,
73,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),74,7,10,73,2020-02-09,73,2020-02-09
74,down,iann dior,Prospect (feat. Lil Baby),69,69,2,,,,
75,-,Ariana Grande,no tears left to cry,-,75,1,,,,
76,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,17,,,,
77,up,Dua Lipa,Cool,89,52,4,97,2020-04-05,97,2020-04-05
78,-,Claire Rosinkranz,Backyard Boy,-,78,1,,,,
79,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),75,51,4,,,,
80,down,Lizzo,Truth Hurts,49,1,41,15,2019-10-06,15,2019-10-06
81,down,Ed Sheeran,Thinking Out Loud,51,6,31,,,,
82,-,The Outfield,Your Love,-,56,1,,,,
83,down,Dixie D’Amelio,Be Happy,73,15,8,89,2020-07-05,89,2020-07-05
84,down,TREASURE,BOY,46,46,2,,,,
85,down,Lady Gaga,Free Woman,70,58,5,99,2020-05-31,80,2020-06-07
86,up,Dani and Lizzy,Dancing in the Sky,92,25,6,,,,
87,-,Rascal Flatts,What Hurts the Most,-,72,2,,,,
88,-,LANY,you!,-,88,1,,,,
89,-,Kylie Minogue,Say Something (Acoustic),-,89,1,,,,
90,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,16,11,,,,
91,down,Kygo & Tina Turner,What's Love Got to Do with It,83,1,5,83,2020-09-06,57,2020-09-20
92,-,Phil Collins,Sussudio (2016 Remastered),-,92,1,,,,
93,-,Stellar,Ashes,-,35,1,,,,
94,-,J.Y. Park,When We Disco (Duet with SUNMI),-,94,1,,,,
95,-,Dance Monkey,Dance Monkey,-,65,2,,,,
96,-,Harry Styles,Sign of the Times,-,12,7,,,,
97,down,Ed Sheeran,Shape of You,77,20,22,94,2020-01-05,94,2020-01-05
98,down,Neil Diamond,Sweet Caroline,84,2,4,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,50,14,40,31,2019-10-06,23,2019-11-17
100,down,テイラー・スウィフト,Shake It Off,98,13,23,,,,
