Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,13,,,,
2,up,OneRepublic,I Ain't Worried,6,1,15,,,,
3,up,Sia,Unstoppable,9,3,61,81,2019-11-10,81,2019-11-10
4,up,Lizzo,About Damn Time,4,1,18,,,,
5,up,Harry Styles,As It Was,7,1,20,,,,
6,down,Jax,Victoria’s Secret,5,3,8,,,,
7,up,Nicky Youre & Dazy,Sunroof,10,4,16,,,,
8,up,Beyoncé,BREAK MY SOUL,8,2,9,,,,
9,-,BLACKPINK,Pink Venom,-,3,1,,,,
10,up,Ed Sheeran,Shivers,20,1,49,,,,
11,up,Charlie Puth & Jung Kook,Left and Right,13,2,9,,,,
12,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,2,2,3,,,,
13,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),16,6,13,,,,
14,up,Joji,Glimpse of Us,21,13,11,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,53,,,,
16,up,Harry Styles,Late Night Talking,18,8,14,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,15,,,,
18,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),3,3,3,,,,
19,up,Lizzo,About Damn Time,24,3,18,,,,
20,up,Beyoncé,ALIEN SUPERSTAR,23,17,4,,,,
21,up,Kane Brown,Grand,25,12,5,,,,
22,up,Lizzo,2 Be Loved (Am I Ready),47,6,6,,,,
23,-,BTS,Dynamite,-,1,75,96,2020-08-23,2,2020-08-30
24,up,Meghan Trainor,Bad For Me (feat. Teddy Swims),70,12,7,,,,
25,up,Ed Sheeran,Perfect,30,9,144,73,2019-10-06,58,2019-10-20
26,up,Nathan Evans,Wellerman,28,7,62,,,,
27,up,Adele,Easy On Me,43,1,43,,,,
28,up,Lizzo,Good As Hell,36,2,115,33,2019-10-06,24,2019-12-29
29,down,Em Beihold,Numb Little Bug,27,3,29,,,,
30,-,Demi Lovato,29,-,23,1,,,,
31,up,Jax,Victoria’s Secret,32,22,5,,,,
32,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,38,28,9,,,,
33,up,Harry Styles,Watermelon Sugar,33,1,136,85,2019-11-17,2,2020-08-23
34,up,Elvis Presley,Can't Help Falling In Love,52,29,6,,,,
35,up,One Direction,Night Changes,42,19,14,,,,
36,up,Justin Bieber,Ghost,41,2,51,62,2021-03-28,62,2021-03-28
37,down,Ed Sheeran,Bad Habits,35,1,59,,,,
38,up,Mark Morrison,Return of the Mack,78,13,51,,,,
39,up,PSY,That That (prod. & feat. SUGA of BTS),81,12,6,,,,
40,down,Devon Cole,W.I.T.C.H.,31,16,7,,,,
41,up,Tears for Fears,Everybody Wants To Rule the World,59,4,57,,,,
42,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,2,24,,,,
43,-,Meghan Trainor,Bad For Me (feat. Teddy Swims) [Acoustic],-,40,1,,,,
44,up,Harry Styles,Sign of the Times,58,12,42,,,,
45,up,Dua Lipa,Levitating (feat. DaBaby),67,1,98,93,2020-10-25,3,2021-05-16
46,down,Olivia Newton-John,Let Me Be There,40,40,2,,,,
47,up,ABBA,Dancing Queen,53,6,65,,,,
48,up,The Kid LAROI,Thousand Miles,76,8,16,,,,
49,-,Macklemore,MANIAC (feat. Windser),-,33,1,,,,
50,up,Måneskin,SUPERMODEL,57,27,10,,,,
51,down,Harry Styles,Music For a Sushi Restaurant,50,18,14,,,,
52,up,Knox,Sneakers,54,36,2,,,,
53,down,Olivia Newton-John,Physical (Remastered 2021),14,14,2,,,,
54,-,Big Time Rush,Dale Pa' Ya (feat. Maffio),-,54,1,,,,
55,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,69,2,18,,,,
56,-,Keala Settle,Feels So Good,-,56,1,,,,
57,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,55,1,,,,
58,-,Rayelle,Be You (Latin Remix),-,58,1,,,,
59,up,The Goo Goo Dolls,"Yeah, I Like You",63,59,3,,,,
60,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,50,1,,,,
61,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,61,1,,,,
62,-,JAEHYUN,Forever Only,-,62,1,,,,
63,down,Olivia Newton-John,Have You Never Been Mellow,15,15,2,,,,
64,down,Måneskin,Beggin,62,39,5,,,,
65,down,オリビア・ニュートン・ジョン,愛は魔術師,22,22,2,,,,
66,up,Kyle Hume,If I Would Have Known,68,10,33,,,,
67,up,Pitbull & Zac Brown,Can't Stop Us Now,93,15,10,,,,
68,down,3OH!3,My First Kiss,55,55,2,,,,
69,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),34,34,2,,,,
70,-,Rick Astley,Never Gonna Give You Up,-,20,45,,,,
71,-,Lady Bri,Good Mood,-,71,1,,,,
72,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,72,2,,,,
73,-,BTS,Dynamite (Slow Jam Remix),-,23,4,,,,
74,-,BTS,Dynamite (Tropical Remix),-,2,5,,,,
75,-,Jess Glynne,Hold My Hand,-,4,13,87,2020-04-05,87,2020-04-05
76,up,Anne-Marie,2002,94,66,5,,,,
77,down,Shawn Mendes,When You're Gone,46,5,20,,,,
78,up,Ellie Goulding,How Long Will I Love You (Bonus Track),98,78,3,,,,
79,-,Fleetwood Mac,Landslide,-,13,21,,,,
80,-,BTS,Dynamite (Instrumental),-,4,6,,,,
81,-,BTS,Dynamite (Holiday Remix),-,23,3,,,,
82,-,BTS,Dynamite (Retro Remix),-,31,4,,,,
83,-,BTS,Dynamite (Acoustic Remix),-,2,6,,,,
84,-,BTS,Dynamite (EDM Remix),-,3,6,,,,
85,-,BTS,Dynamite (Midnight Remix),-,26,4,,,,
86,-,BTS,Dynamite (Bedroom Remix),-,32,4,,,,
87,-,BTS,Dynamite (Poolside Remix),-,5,5,,,,
88,down,Olivia Newton-John,Please Mr Please,26,26,2,,,,
89,down,Olivia Newton-John,Twist Of Fate (Remastered 2021),29,29,2,,,,
90,-,Elvis Presley,If I Can Dream,-,49,1,,,,
91,down,Beyoncé,CUFF IT,45,4,4,,,,
92,-,Harry Styles,Boyfriends,-,40,4,,,,
93,-,Sheryl Crow,Forever,-,93,1,,,,
94,-,Benson Boone,In The Stars,-,41,8,,,,
95,up,Rascal Flatts,My Wish,95,9,79,,,,
96,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,63,3,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,6,85,,,,
98,-,Ava Max,Kings & Queens,-,2,100,80,2020-03-15,37,2020-09-27
99,-,Dove Cameron,Boyfriend,-,11,25,,,,
100,down,Leah Kate,10 Things I Hate About You,99,17,16,,,,
