Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,12,1,57,,,,
2,up,Benson Boone,Beautiful Things,2,1,4,,,,
3,up,Billy Joel,Turn the Lights Back On,3,3,2,,,,
4,up,Teddy Swims,Lose Control,5,1,34,,,,
5,down,Justin Timberlake,Selfish,1,1,3,,,,
6,down,Cat Janice,Dance You Outta My Head,4,3,4,,,,
7,up,Miley Cyrus,Used To Be Young,27,1,25,,,,
8,up,Olivia Rodrigo,vampire,51,2,33,,,,
9,down,Dua Lipa,Houdini,8,3,14,,,,
10,up,Taylor Swift,Anti-Hero,11,1,69,,,,
11,down,Paul Russell,Lil Boo Thang,6,1,26,,,,
12,down,Taylor Swift,Cruel Summer,7,1,48,,,,
13,down,Dua Lipa,Dance The Night,9,1,38,,,,
14,-,Joni Mitchell,Both Sides Now,-,14,9,,,,
15,up,Taylor Swift,Karma,21,8,51,,,,
16,down,Tyla,Water,10,5,22,,,,
17,up,Unknown,What Was I Made For?,66,9,13,,,,
18,down,Taylor Swift,Lover,13,5,88,38,2019-10-06,27,2019-11-03
19,up,Taylor Swift,You Need To Calm Down,22,8,89,44,2019-10-06,44,2019-10-06
20,up,Jason Derulo & Michael Bublé,Spicy Margarita,100,11,2,,,,
21,down,Sia,Unstoppable,18,3,138,81,2019-11-10,81,2019-11-10
22,down,Tate McRae,greedy,16,5,22,,,,
23,up,Miley Cyrus,Party In the U.S.A.,33,3,125,,,,
24,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],19,1,16,,,,
25,down,Taylor Swift,...Ready For It?,24,9,48,,,,
26,down,テイラー・スウィフト,Shake It Off,23,13,108,,,,
27,up,Taylor Swift,Blank Space (Taylor's Version),37,6,16,,,,
28,down,Ed Sheeran,Shivers,15,1,126,,,,
29,-,Gwen Stefani & Blake Shelton,Purple Irises,-,7,1,,,,
30,down,Taylor Swift,Shake It Off (Taylor's Version),28,10,13,,,,
31,-,Taylor Swift,You’re Losing Me (From The Vault),-,2,8,,,,
32,down,Ed Sheeran,Perfect,29,9,220,73,2019-10-06,58,2019-10-20
33,down,Jung Kook,Standing Next to You,26,1,15,,,,
34,down,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),17,11,16,,,,
35,-,Miley Cyrus,Wrecking Ball,-,17,17,,,,
36,up,Taylor Swift,Look What You Made Me Do,39,14,31,,,,
37,-,Jess Glynne,Hold My Hand,-,4,16,87,2020-04-05,87,2020-04-05
38,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),53,22,52,,,,
39,-,Sia & Kylie Minogue,Dance Alone,-,39,1,,,,
40,down,Ariana Grande,"yes, and?",14,3,5,,,,
41,up,Taylor Swift,The Man,57,16,39,72,2020-03-08,72,2020-03-08
42,down,Original Artists,We Are the World,25,25,4,,,,
43,up,Taylor Swift,Style (Taylor's Version),52,5,15,,,,
44,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,4,3,,,,
45,down,Natasha Bedingfield,Unwritten,41,6,10,,,,
46,down,Jung Kook & USHER,Standing Next to You (Usher Remix),32,4,11,,,,
47,-,TWICE,I GOT YOU (feat. Lauv),-,47,1,,,,
48,down,Lauren Daigle,Thank God I Do,38,1,48,,,,
49,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),94,32,16,,,,
50,down,Teddy Swims,The Door,34,5,12,,,,
51,-,Miley Cyrus,Jaded,-,15,27,,,,
52,down,JUNG KOOK,Standing Next to You (Holiday Remix),45,4,14,,,,
53,down,JUNG KOOK,Standing Next to You (Band Ver.),44,3,14,,,,
54,up,Livingston,Last Man Standing,55,35,3,,,,
55,-,Olivia Rodrigo,vampire,-,29,16,,,,
56,down,JUNG KOOK,Standing Next to You (Future Funk Remix),47,2,14,,,,
57,-,Madison Beer,Make You Mine,-,57,1,,,,
58,down,JUNG KOOK,Standing Next to You (Slow Jam Remix),48,6,14,,,,
59,down,JUNG KOOK,Standing Next to You (PBR&B Remix),49,7,14,,,,
60,down,JUNG KOOK,Standing Next to You (Latin Trap Remix),50,11,14,,,,
61,down,JUNG KOOK,Standing Next to You (Instrumental),54,12,14,,,,
62,down,Zhang Zhe Han,No.1 Player,40,40,2,,,,
63,-,Michael Bolton,Eyes on You,-,63,1,,,,
64,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),-,64,1,,,,
65,up,Taylor Swift,22 (Taylor's Version),80,25,22,,,,
66,down,TWICE,I GOT YOU,35,35,2,,,,
67,up,Taylor Swift,Bad Blood (Taylor's Version),83,37,10,,,,
68,-,Zhang Zhe Han,Datura,-,45,2,,,,
69,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),31,6,20,,,,
70,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,1,124,,,,
71,up,Jon Batiste,Butterfly,81,42,4,,,,
72,-,Jimmy Buffett & Toby Keith,Too Drunk To Karaoke,-,72,3,,,,
73,-,Zhang Zhe Han,Bad,-,23,2,,,,
74,-,Zhang Zhe Han,Chase,-,26,2,,,,
75,-,Zhang Zhe Han,Believer,-,42,2,,,,
76,-,Zhang Zhe Han,Pressure,-,27,2,,,,
77,-,Kristen Cruz,Something New,-,77,1,,,,
78,-,Ashlee Simpson,L.O.V.E.,-,77,1,,,,
79,-,Zhang Zhe Han,Unfinished Journey,-,20,2,,,,
80,-,Zhang Zhe Han,Time to Leave,-,27,2,,,,
81,-,张哲瀚,月夜的名,-,39,3,,,,
82,-,Taylor Swift,Vigilante Shit,-,7,12,,,,
83,-,Céline Dion,The Power of Love,-,83,1,,,,
84,-,Tori Kelly,high water,-,29,1,,,,
85,down,Mike Posner,Cooler Than Me (Single Mix),42,12,16,,,,
86,-,Taylor Swift,Enchanted (Taylor's Version),-,12,21,,,,
87,-,TWICE,I GOT YOU (Lo-fi ver.),-,87,1,,,,
88,-,Natalie Jane,Tattoos,-,88,1,,,,
89,-,TWICE,I GOT YOU (Garage ver.),-,89,1,,,,
90,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,24,7,,,,
91,-,TWICE,I GOT YOU (Hyper ver.),-,91,1,,,,
92,down,ABBA,Dancing Queen,67,6,127,,,,
93,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),88,33,21,,,,
94,-,Zara Larsson,You Love Who You Love,-,94,1,,,,
95,down,Jennifer Lopez,Can't Get Enough,75,27,5,,,,
96,down,Tears for Fears,Everybody Wants To Rule the World,69,4,131,,,,
97,-,Joni Mitchell,River,-,36,12,,,,
98,-,Taylor Swift,Bejeweled,-,5,27,,,,
99,-,Adele,Set Fire to the Rain,-,26,14,,,,
100,-,TWICE,I GOT YOU (Sped Up ver.),-,100,1,,,,
