Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Buffett,Margaritaville,8,1,19,,,,
2,down,Miley Cyrus,Used To Be Young,1,1,3,,,,
3,up,Jimmy Buffett,Come Monday,22,3,3,,,,
4,down,Paul Russell,Lil Boo Thang,2,1,4,,,,
5,-,V,Slow Dancing,-,5,1,,,,
6,up,Jimmy Buffett,"Changes In Latitudes, Changes In Attitudes",34,6,2,,,,
7,down,Taylor Swift,Cruel Summer,4,1,26,,,,
8,down,Dua Lipa,Dance The Night,3,1,16,,,,
9,-,Gary Wright,Dream Weaver,-,9,2,,,,
10,up,Jimmy Buffett,Cheeseburger In Paradise,45,10,2,,,,
11,up,Jimmy Buffett,It's Five O'Clock Somewhere (Live),51,11,2,,,,
12,down,Olivia Rodrigo,vampire,9,2,11,,,,
13,down,Teddy Swims,Lose Control,7,1,12,,,,
14,down,Miley Cyrus,Flowers,6,1,35,,,,
15,up,Jimmy Buffett,A Pirate Looks at Forty,48,15,2,,,,
16,down,Olivia Rodrigo,bad idea right?,10,7,5,,,,
17,down,Selena Gomez,Single Soon,5,5,3,,,,
18,-,V,Slow Dancing (Piano Ver.),-,18,1,,,,
19,up,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),24,19,2,,,,
20,-,Gary Wright,Love Is Alive,-,20,2,,,,
21,down,David Kushner,Daylight,13,7,22,,,,
22,down,Taylor Swift,Anti-Hero,12,1,47,,,,
23,up,Jimmy Buffett,Son of a Son of a Sailor,54,23,2,,,,
24,up,Jimmy Buffett,Southern Cross (Live),61,24,2,,,,
25,down,Sia,Unstoppable,16,3,116,81,2019-11-10,81,2019-11-10
26,up,Jimmy Buffett,Fins,59,26,2,,,,
27,-,Zhang Zhe Han,Pressure,-,27,1,,,,
28,down,Taylor Swift,Karma,19,8,29,,,,
29,-,V,For Us,-,13,1,,,,
30,up,Jimmy Buffett,Why Don't We Get Drunk,62,30,2,,,,
31,-,V,Blue,-,7,1,,,,
32,down,Taylor Swift,Lover,23,5,66,38,2019-10-06,27,2019-11-03
33,-,V,Love Me Again,-,1,4,,,,
34,up,Jimmy Buffett,One Particular Harbour,78,34,2,,,,
35,down,Taylor Swift,You Need To Calm Down,25,8,67,44,2019-10-06,44,2019-10-06
36,up,Jimmy Buffett,Volcano,63,36,2,,,,
37,-,V,Rainy Days,-,4,4,,,,
38,down,Lauren Daigle,Thank God I Do,27,1,27,,,,
39,down,Miley Cyrus,Jaded,17,15,25,,,,
40,up,Jimmy Buffett,He Went to Paris,67,40,2,,,,
41,down,Ed Sheeran,Perfect,32,9,198,73,2019-10-06,58,2019-10-20
42,down,Tears for Fears,Everybody Wants To Rule the World,26,4,111,,,,
43,-,Smash Mouth,Walkin' On the Sun,-,43,1,,,,
44,down,OneRepublic,I Ain't Worried,42,1,70,,,,
45,down,テイラー・スウィフト,Shake It Off,36,13,89,,,,
46,up,Jimmy Buffett,Brown Eyed Girl,79,46,2,,,,
47,down,Jung Kook & Latto,Seven,20,3,9,,,,
48,down,Kylie Minogue,Tension,44,44,2,,,,
49,down,Jung Kook & Latto,Seven,21,2,9,,,,
50,-,Smash Mouth,I'm a Believer,-,50,3,,,,
51,up,Jimmy Buffett,Boat Drinks,74,51,2,,,,
52,-,Kelly Clarkson,roses,-,45,1,,,,
53,up,Jimmy Buffett,Pencil Thin Mustache,77,53,2,,,,
54,-,Olivia Rodrigo,the grudge,-,25,1,,,,
55,-,Olivia Rodrigo,track 1,-,29,1,,,,
56,-,Olivia Rodrigo,get him back!,-,11,1,,,,
57,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),15,15,3,,,,
58,-,Lauren Daigle,Be Okay,-,46,3,,,,
59,-,HWASA,I Love My Body,-,59,1,,,,
60,down,JUNG KOOK & Latto,Seven (Lofi Mix),40,3,8,,,,
61,down,JUNG KOOK & Latto,Seven (Festival Mix),38,1,8,,,,
62,-,Griff,Vertigo,-,62,1,,,,
63,down,Olivia Rodrigo,vampire,55,29,9,,,,
64,-,Olivia Rodrigo,making the bed,-,64,1,,,,
65,down,Jung Kook & Latto,Seven (Summer Mix),33,1,8,,,,
66,-,Peter Bjorn and John,Young Folks,-,66,2,,,,
67,down,Ed Sheeran,Shivers,29,1,104,,,,
68,up,Jimmy Buffett,One Particular Harbour (Live),75,68,2,,,,
69,down,Jung Kook & Latto,Seven (Band Ver.),37,4,8,,,,
70,-,Olivia Rodrigo,pretty isn’t pretty,-,70,1,,,,
71,down,Jung Kook & Latto,Seven (Instrumental),41,5,9,,,,
72,up,Jimmy Buffett,Jolly Mon Sing,99,72,2,,,,
73,-,Mariah Carey,Workin' Hard,-,73,1,,,,
74,-,RIIZE,Get A Guitar,-,74,1,,,,
75,up,Jimmy Buffett,Mañana,93,75,2,,,,
76,-,Mariah Carey,My Prayer,-,76,1,,,,
77,-,Gary Wright,Love Is Alive,-,77,1,,,,
78,up,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),96,37,11,,,,
79,up,ジミー・バフェット,Somethin' 'Bout a Boat,81,79,2,,,,
80,-,ゲイリー・ライト,Dream Weaver,-,80,1,,,,
81,down,Jimmy Buffett,Margaritaville (Live),68,68,2,,,,
82,down,Harry Styles,As It Was,57,1,75,,,,
83,down,Jimmy Buffett,Hey Good Lookin' (Live),76,76,2,,,,
84,down,Jimmy Buffett & Toby Keith,Too Drunk To Karaoke,80,72,2,,,,
85,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,108,,,,
86,-,Olivia Rodrigo,logical,-,86,1,,,,
87,down,Miley Cyrus,Party In the U.S.A.,60,3,110,,,,
88,-,Pascale,Dragon,-,88,1,,,,
89,down,Jimmy Buffett,Brown Eyed Girl (Live),84,84,2,,,,
90,-,Lizzo,Exactly How I Feel (feat. Gucci Mane),-,43,1,,,,
91,-,KC and the Sunshine Band,Boogie Shoes,-,9,12,,,,
92,-,Olivia Rodrigo,ballad of a homeschooled girl,-,92,1,,,,
93,-,Olivia Rodrigo,love is embarrassing,-,93,1,,,,
94,-,Olivia Rodrigo,drivers license,-,1,61,1,2021-01-17,1,2021-01-17
95,-,Shab & Fat Joe,VooDoo,-,95,1,,,,
96,down,Taylor Swift,...Ready For It?,39,9,26,,,,
97,-,D.O.,I Do,-,97,1,,,,
98,down,Stray Kids,Social Path (feat. LiSA),28,28,2,,,,
99,-,Jonas Brothers,Waffle House,-,6,22,,,,
100,down,Jimmy Buffett,Grapefruit-Juicy Fruit,89,89,2,,,,
