Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,31,85,2019-11-17,2,2020-08-23
2,up,BLACKPINK,How You Like That,6,2,2,3,2020-07-05,3,2020-07-05
3,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,7,75,2020-05-24,1,2020-05-31
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,4,36,2020-06-21,2,2020-08-09
5,down,Surfaces,Sunday Best,3,2,19,96,2020-03-01,27,2020-04-26
6,down,Justin Bieber,Intentions (feat. Quavo),5,1,22,35,2020-02-09,4,2020-04-05
7,up,Dua Lipa,Don't Start Now,10,1,35,19,2019-11-03,3,2020-01-05
8,up,Dua Lipa,Break My Heart,12,3,15,97,2020-03-29,5,2020-06-28
9,up,Ariana Grande & Justin Bieber,Stuck with U,9,1,9,95,2020-05-10,3,2020-05-17
10,up,Harry Styles,Adore You,11,3,31,24,2019-12-08,6,2020-04-19
11,up,Charlie Puth,Girlfriend,33,11,2,,,,
12,down,Maroon 5,Memories,7,1,35,36,2019-10-06,2,2019-11-17
13,up,Trevor Daniel & Selena Gomez,Past Life,29,13,2,,,,
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,7,34,99,2020-01-12,49,2020-06-21
15,up,Dixie D’Amelio,Be Happy,52,15,2,89,2020-07-05,89,2020-07-05
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,6,4,,,,
17,up,Mothica,Vices,41,17,2,,,,
18,down,Trevor Daniel,Falling,14,10,32,61,2019-11-24,14,2020-01-05
19,up,Ava Max,Kings & Queens,24,2,16,80,2020-03-15,37,2020-09-27
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,8,8,74,2020-04-19,18,2020-08-09
21,-,SUNMI,Pporappippam,-,21,1,,,,
22,down,Jonas Brothers,X (feat. KAROL G),16,1,8,78,2020-06-21,78,2020-06-21
23,down,Katy Perry,Daisies,19,2,8,48,2020-05-24,48,2020-05-24
24,up,Miley Cyrus,Party In the U.S.A.,90,3,2,,,,
25,up,Lizzo,Good As Hell,27,2,35,33,2019-10-06,24,2019-12-29
26,down,blackbear,hot girl bummer,23,6,35,75,2019-10-06,24,2019-11-10
27,up,John Denver,"Take Me Home, Country Roads (Original Version)",34,27,34,,,,
28,down,Ed Sheeran,Perfect,20,9,35,73,2019-10-06,58,2019-10-20
29,up,Shawn Mendes & Camila Cabello,Señorita,32,2,35,1,2019-10-06,1,2019-10-06
30,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,16,6,,,,
31,-,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",-,31,1,,,,
32,up,Marshmello & Kane Brown,One Thing Right,38,5,35,90,2019-10-06,16,2019-11-03
33,down,BTS,Stay Gold,8,7,3,38,2020-07-05,38,2020-07-05
34,up,Usher,I Cry,53,34,2,,,,
35,-,Katy Perry,Firework,-,21,3,,,,
36,up,Calum Scott,You Are the Reason,44,8,27,,,,
37,down,Camila Cabello,My Oh My (feat. DaBaby),28,6,31,52,2019-12-15,22,2020-02-02
38,down,Jonas Brothers,Only Human,35,5,35,42,2019-10-06,27,2019-11-03
39,up,Lizzo,Truth Hurts,39,1,35,15,2019-10-06,15,2019-10-06
40,up,Lauv,Love Somebody,54,40,2,,,,
41,-,Hwa Sa,Maria,-,41,1,76,2020-07-26,76,2020-07-26
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,7,35,60,2019-10-20,7,2019-11-17
43,down,Dermot Kennedy,Giants,37,37,2,,,,
44,down,Lady Gaga,Stupid Love,36,1,19,28,2020-03-01,8,2020-03-08
45,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,12,1,,,,
46,down,Michele Morrone,Hard For Me,21,13,4,,,,
47,up,Ed Sheeran & Justin Bieber,I Don't Care,47,14,34,31,2019-10-06,23,2019-11-17
48,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),46,18,29,,,,
49,down,Jonas Brothers,Sucker,40,13,35,32,2019-10-06,32,2019-10-06
50,up,Taylor Swift,You Need To Calm Down,69,8,35,44,2019-10-06,44,2019-10-06
51,down,Sia,"Together (From the Motion Picture ""Music"")",30,10,7,,,,
52,up,Jonas Brothers,What a Man Gotta Do,76,1,25,53,2020-01-19,21,2020-01-26
53,down,Rascal Flatts,My Wish,25,9,17,,,,
54,down,Kelly Clarkson,I Dare You,42,1,12,59,2020-04-19,31,2020-04-26
55,-,Whitney Houston,The Star Spangled Banner (feat. The Florida Orchestra) [Super Bowl XXV],-,55,1,,,,
56,up,Noah Cyrus & Leon Bridges,July,64,35,10,,,,
57,up,Billie Eilish & Khalid,lovely,62,20,33,62,2020-02-02,62,2020-02-02
58,down,Monsieur Job,Bajate las Bragas,48,36,2,,,,
59,down,Lady Gaga,Sour Candy,57,2,6,78,2020-05-31,4,2020-06-07
60,down,Bruno Mars,Count On Me,31,8,16,,,,
61,up,Dua Lipa,Physical,97,17,19,48,2020-02-02,15,2020-04-12
62,-,LANY,if this is the last time,-,42,1,,,,
63,down,Ed Sheeran,Thinking Out Loud,51,6,27,,,,
64,down,kenzie,EXHALE (feat. Sia),60,60,2,,,,
65,-,Zoe Wees,Control,-,20,1,98,2020-09-20,85,2021-01-03
66,down,Kygo & Whitney Houston,Higher Love,58,11,34,22,2019-10-06,20,2019-10-13
67,-,ROSALÍA & Travis Scott,TKN,-,27,4,96,2020-05-31,21,2020-06-07
68,down,Alicia Keys,Underdog,49,1,23,69,2020-01-12,43,2020-03-29
69,down,Sam Fischer,This City,59,52,10,,,,
70,-,Jimmy Buffett,Margaritaville,-,1,4,,,,
71,-,Cher,Believe,-,39,3,,,,
72,-,Mat and Savanna Shaw,Come What May,-,72,1,,,,
73,-,ABBA,Dancing Queen,-,6,6,,,,
74,down,Stray Kids,God’s Menu,56,41,3,,,,
75,up,Harry Styles,Falling,79,7,21,57,2019-12-15,39,2019-12-22
76,down,The Black Eyed Peas,Where Is the Love?,50,10,6,,,,
77,-,Aloe Blacc,Wake Me Up (Acoustic),-,77,1,,,,
78,-,OneRepublic,I Lived,-,22,10,,,,
79,-,Backstreet Boys,I Want It That Way,-,17,7,,,,
80,-,Aloe Blacc,The Man,-,21,1,,,,
81,-,Sam Smith & Normani,Dancing with a Stranger,-,19,30,51,2019-10-06,51,2019-10-06
82,-,Niall Horan,Nice to Meet Ya,-,6,26,28,2019-10-06,28,2019-10-06
83,-,"Leslie Odom, Jr.",Go Crazy,-,70,5,,,,
84,down,Britney Spears,Mood Ring (By Demand) [Pride Remix],45,45,2,,,,
85,-,John Mellencamp,Pink Houses,-,43,1,,,,
86,-,Neil Diamond,Sweet Caroline,-,67,2,,,,
87,-,Don Mclean,American Pie,-,87,1,,,,
88,up,Looking Glass,Brandy (You're A Fine Girl),100,61,9,,,,
89,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,17,2,,,,
90,-,Neil Diamond,Sweet Caroline,-,2,2,,,,
91,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,13,,,,
92,-,ABBA,Waterloo,-,92,1,,,,
93,-,Ava Max,Sweet but Psycho,-,11,26,77,2019-10-06,77,2019-10-06
94,-,Katy Perry,Daisies (Acoustic),-,94,1,,,,
95,-,Demi Lovato,I Love Me,-,1,17,49,2020-03-08,45,2020-03-15
96,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,27,7,,,,
97,down,Jonas Blue & MAX,Naked,75,75,2,,,,
98,-,Justin Bieber,Yummy,-,1,23,86,2020-01-05,3,2020-01-12
99,-,Charlie Puth,Attention,-,76,2,,,,
100,-,Adele,Make You Feel My Love,-,8,5,,,,
