Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),2,1,7,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,3,1,20,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Adore You,7,3,16,24,2019-12-08,6,2020-04-19
4,up,Maroon 5,Memories,5,1,20,36,2019-10-06,2,2019-11-17
5,up,OneRepublic,Didn't I,31,5,2,95,2020-03-15,66,2020-03-22
6,up,V,Sweet Night,6,6,2,39,2020-03-15,39,2020-03-15
7,down,Lady Gaga,Stupid Love,4,1,4,28,2020-03-01,8,2020-03-08
8,down,Demi Lovato,I Love Me,1,1,3,49,2020-03-08,45,2020-03-15
9,up,Alicia Keys,Underdog,11,1,8,69,2020-01-12,43,2020-03-29
10,down,Jonas Brothers,What a Man Gotta Do,8,1,10,53,2020-01-19,21,2020-01-26
11,down,Ace,How Long,10,10,3,,,,
12,down,blackbear,hot girl bummer,9,6,20,75,2019-10-06,24,2019-11-10
13,up,Ava Max,Kings & Queens,39,2,2,80,2020-03-15,37,2020-09-27
14,up,Surfaces,Sunday Best,19,2,4,96,2020-03-01,27,2020-04-26
15,down,Camila Cabello,My Oh My (feat. DaBaby),12,6,16,52,2019-12-15,22,2020-02-02
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,7,20,60,2019-10-20,7,2019-11-17
17,-,Kenny Rogers,The Gambler,-,2,1,72,2020-03-29,72,2020-03-29
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,7,19,99,2020-01-12,49,2020-06-21
19,down,Justin Bieber,Yummy,18,1,12,86,2020-01-05,3,2020-01-12
20,down,Sam Smith,To Die For,17,3,6,88,2020-02-16,35,2020-02-23
21,up,Trevor Daniel,Falling,21,10,17,61,2019-11-24,14,2020-01-05
22,down,Lizzo,Good As Hell,16,2,20,33,2019-10-06,24,2019-12-29
23,down,Selena Gomez,Lose You to Love Me,14,1,20,53,2019-10-27,2,2019-11-03
24,up,Jonas Brothers,Only Human,25,5,20,42,2019-10-06,27,2019-11-03
25,down,Taylor Swift,The Man,20,16,8,72,2020-03-08,72,2020-03-08
26,up,Shawn Mendes & Camila Cabello,Señorita,32,2,20,1,2019-10-06,1,2019-10-06
27,down,Niall Horan,Nice to Meet Ya,26,6,20,28,2019-10-06,28,2019-10-06
28,up,Ed Sheeran,Perfect,35,9,20,73,2019-10-06,58,2019-10-20
29,up,Ellie Goulding & blackbear,Worry About Me,53,29,2,,,,
30,down,Dua Lipa,Physical,22,17,8,48,2020-02-02,15,2020-04-12
31,up,John Denver,"Take Me Home, Country Roads (Original Version)",36,27,19,,,,
32,down,Lizzo,Truth Hurts,29,1,20,15,2019-10-06,15,2019-10-06
33,up,Jonas Brothers,Sucker,33,13,20,32,2019-10-06,32,2019-10-06
34,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,8,20,43,2019-10-13,39,2019-11-10
35,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),34,18,16,,,,
36,up,Billie Eilish & Khalid,lovely,47,20,20,62,2020-02-02,62,2020-02-02
37,up,Noah Cyrus,July,37,34,16,,,,
38,down,Taylor Swift,Lover,27,5,20,38,2019-10-06,27,2019-11-03
39,-,John Lennon,Imagine,-,19,2,,,,
40,up,Niall Horan,No Judgement,55,40,4,,,,
41,down,Selena Gomez,Rare,30,6,11,96,2020-01-12,13,2020-01-19
42,down,Marshmello & Kane Brown,One Thing Right,41,5,20,90,2019-10-06,16,2019-11-03
43,down,Ed Sheeran & Justin Bieber,I Don't Care,40,14,20,31,2019-10-06,23,2019-11-17
44,up,Niall Horan,Black And White,62,44,2,,,,
45,down,Taylor Swift,You Need To Calm Down,42,8,20,44,2019-10-06,44,2019-10-06
46,up,Sam Smith,To Die For (Acoustic),63,46,2,,,,
47,-,Kenny Rogers,Lucille,-,22,1,,,,
48,up,Kygo & Whitney Houston,Higher Love,56,11,20,22,2019-10-06,20,2019-10-13
49,down,Ed Sheeran,Beautiful People (feat. Khalid),48,6,20,13,2019-10-06,13,2019-10-06
50,up,Lady Gaga,Million Reasons,86,42,2,,,,
51,up,Harry Styles,Falling,54,7,12,57,2019-12-15,39,2019-12-22
52,-,Jackson Wang,100 Ways,-,49,1,,,,
53,-,Lauren Jauregui & Tainy,Lento,-,53,1,,,,
54,-,ニック・ジョナス,Jealous,-,31,1,,,,
55,up,Calum Scott,Dancing On My Own,67,36,3,,,,
56,up,Monsieur Job,Kick It (feat. Charly Black) [Remix],60,42,2,,,,
57,down,ITZY,WANNABE,38,38,2,67,2020-03-15,27,2020-03-22
58,-,Frankie Zulferino,Say Less,-,58,1,,,,
59,up,Gloria Gaynor,I Will Survive (Single Version),84,9,2,,,,
60,-,Justin Bieber,Intentions (Acoustic),-,60,1,,,,
61,down,blackbear,hot girl bummer,49,44,12,,,,
62,up,Harry Styles,Watermelon Sugar,64,1,19,85,2019-11-17,2,2020-08-23
63,down,P!nk,Love Me Anyway (feat. Chris Stapleton),61,1,20,39,2019-11-17,39,2019-11-17
64,up,Ali Gatie,What If I Told You That I Love You,88,56,4,48,2020-02-02,48,2020-02-02
65,down,Justin Bieber,Forever (feat. Post Malone & Clever),57,7,6,86,2020-02-16,24,2020-02-23
66,down,Rita Ora,How To Be Lonely,59,59,2,,,,
67,-,Melanie C,Who I Am,-,67,1,,,,
68,-,Conan Gray,Wish You Were Sober,-,56,1,,,,
69,up,Calum Scott,You Are the Reason,76,8,13,,,,
70,-,Adele,Make You Feel My Love,-,8,2,,,,
71,-,V,Sweet Night,-,44,1,,,,
72,-,Noah Cyrus,I Got So High That I Saw Jesus,-,50,1,,,,
73,up,Niall Horan,Heartbreak Weather,73,73,2,,,,
74,down,Ava Max,Sweet but Psycho,72,11,19,77,2019-10-06,77,2019-10-06
75,-,Original Artists,We Are the World,-,25,1,,,,
76,-,Adam Lambert,Velvet,-,76,1,,,,
77,-,Aloe Blacc,I Do,-,44,1,,,,
78,-,BTS,Filter,-,4,4,50,2020-02-23,50,2020-02-23
79,-,Lukas Graham,Scars,-,79,1,,,,
80,down,Beyoncé,Halo,77,47,5,,,,
81,down,Sam Smith & Normani,Dancing with a Stranger,65,19,20,51,2019-10-06,51,2019-10-06
82,up,Ed Sheeran,Thinking Out Loud,89,6,16,,,,
83,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),51,22,20,,,,
84,-,Mark Dohner,Memory,-,84,1,,,,
85,down,Lauv,Who (feat. BTS),23,23,3,57,2020-03-08,57,2020-03-08
86,down,MONSTA X,From Zero,79,79,2,,,,
87,-,Maine Mendoza & Gracenote,Parang Kailan Lang,-,87,1,,,,
88,down,Niall Horan,Put a Little Love On Me,58,8,8,50,2019-12-08,50,2019-12-08
89,-,Dua Lipa,Physical (feat. Hwa Sa),-,89,1,,,,
90,down,Katy Perry,Never Worn White,15,15,3,53,2020-03-08,53,2020-03-08
91,down,V,Sweet Night (Instrumental),50,50,2,,,,
92,-,Coldplay,Viva La Vida,-,55,3,,,,
93,down,BTS,ON,52,1,5,32,2020-02-23,6,2020-03-01
94,-,Walk Off the Earth,Nicknames (feat. gnash),-,94,1,,,,
95,-,Adele,All I Ask,-,55,2,,,,
96,-,Finneas,Let's Fall in Love for the Night,-,76,1,,,,
97,-,Usher,Don't Waste My Time (feat. Ella Mai),-,20,7,,,,
98,-,Dinah Jane,1501,-,98,1,,,,
99,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),71,7,8,73,2020-02-09,73,2020-02-09
100,-,Bruno Mars,Count On Me,-,8,1,,,,
