Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,13,,,,
2,up,Taylor Swift,Anti-Hero,3,1,9,,,,
3,-,张哲瀚,憂傷的晴朗,-,3,1,,,,
4,up,OneRepublic,I Ain't Worried,8,1,32,,,,
5,down,Meghan Trainor,Made You Look,2,1,9,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,2,8,,,,
7,up,JVKE,Golden Hour,9,4,17,,,,
8,down,Sia,Unstoppable,6,3,78,81,2019-11-10,81,2019-11-10
9,down,Beyoncé,CUFF IT,7,4,20,,,,
10,up,Harry Styles,As It Was,10,1,37,,,,
11,up,Lady Gaga,Bloody Mary,13,8,3,,,,
12,-,Adam Lambert,Ordinary World,-,12,1,,,,
13,up,Rema & Selena Gomez,Calm Down,17,3,17,,,,
14,down,Lily Meola,Daydream,12,5,11,,,,
15,up,Pentatonix,Hallelujah,21,7,32,65,2019-12-22,51,2019-12-29
16,down,Beyoncé,CUFF IT,15,14,14,,,,
17,up,Lizzo,About Damn Time,19,1,35,,,,
18,up,Jax,Victoria’s Secret,20,3,25,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,16,1,17,,,,
20,up,charlieonnafriday,Enough,26,18,12,,,,
21,up,Ed Sheeran,Shivers,24,1,66,,,,
22,up,Harry Styles,Late Night Talking,51,8,31,,,,
23,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),25,12,13,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,70,,,,
25,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),27,6,30,,,,
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,1,32,,,,
27,up,Taylor Swift,Christmas Tree Farm,36,2,17,28,2019-12-08,28,2019-12-08
28,-,張哲瀚,光,-,28,1,,,,
29,up,Cian Ducrot,I'll Be Waiting,46,9,4,,,,
30,-,Zhang Zhe Han,Turn Around,-,30,1,,,,
31,up,Nicky Youre & Dazy,Sunroof,40,4,33,,,,
32,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],37,1,30,,,,
33,-,LadBaby,Food Aid,-,14,1,,,,
34,up,Ed Sheeran,Perfect,48,9,161,73,2019-10-06,58,2019-10-20
35,up,Kyle Hume,If I Would Have Known,55,10,47,,,,
36,up,Chris Isaak,Wicked Game (Remastered Version),38,25,18,,,,
37,up,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",63,37,2,,,,
38,down,Taylor Swift,Anti-Hero (feat. Bleachers),32,6,6,,,,
39,up,Whitney Houston,I Will Always Love You,50,25,33,,,,
40,down,Ed Sheeran,Celestial,39,7,12,,,,
41,up,Prep,As It Was,42,41,3,,,,
42,up,Taylor Swift,Track One,53,15,8,,,,
43,-,Wilson Pickett,Land of 1000 Dances,-,43,2,,,,
44,-,Simply Red,Holding Back the Years (2008 Remaster),-,44,3,,,,
45,up,Charlie Puth & Jung Kook,Left and Right,84,2,25,,,,
46,up,RAYE,Escapism. (feat. 070 Shake),100,6,2,,,,
47,up,Adele,Easy On Me,58,1,59,,,,
48,-,KC and the Sunshine Band,Boogie Shoes,-,9,1,,,,
49,down,Fleetwood Mac,Landslide,45,13,36,,,,
50,-,OneRepublic,I Ain’t Worried (Acoustic),-,24,12,,,,
51,-,Camila Cabello,Never Be the Same,-,51,2,,,,
52,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,67,52,4,,,,
53,down,Beyoncé,BREAK MY SOUL,52,2,25,,,,
54,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,3,,,,
55,-,Ashley O,On a Roll,-,55,1,,,,
56,-,Ed Sheeran,Bad Habits,-,1,73,,,,
57,-,Charlie Puth,One Call Away,-,57,7,,,,
58,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,34,34,2,,,,
59,-,Zhang Zhe Han,心若向阳,-,59,1,,,,
60,down,RM,Wild Flower (with 조유진),5,5,3,,,,
61,up,テイラー・スウィフト,Shake It Off,66,13,56,,,,
62,down,Oliver Tree & Robin Schulz,Miss You,61,30,8,,,,
63,-,張哲瀚,說好了,-,63,1,,,,
64,down,Neil Diamond,Sweet Caroline,44,2,61,,,,
65,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,41,1,,,,
66,-,Nicotine Dolls,What Makes You Sad,-,28,4,,,,
67,up,Fatima Osmanbasic,Ink Fu Freehand,79,67,2,,,,
68,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,18,49,,,,
69,-,Zhang Zhe Han,The Rain in Shanghai,-,69,1,,,,
70,-,Red Velvet & aespa,Beautiful Christmas,-,70,1,,,,
71,-,Duran Duran,Ordinary World,-,71,6,,,,
72,-,Martin Garrix & JVKE,Hero,-,68,1,,,,
73,down,Mark Morrison,Return of the Mack,54,13,62,,,,
74,up,Tears for Fears,Everybody Wants To Rule the World,76,4,73,,,,
75,down,Nathan Evans,Wellerman,73,7,78,,,,
76,up,Woojin Eric Chung,Two Temples River,91,76,2,,,,
77,down,Madonna,"Gambler (7"" Version)",41,41,2,,,,
78,-,Hot Chocolate,You Sexy Thing,-,70,4,,,,
79,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,79,1,,,,
80,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,20,,,,
81,down,Train,Shake Up Christmas,59,59,4,,,,
82,-,張哲瀚,我遇見我,-,82,1,,,,
83,-,张哲瀚,功夫,-,83,1,,,,
84,down,Taylor Swift,Bigger Than The Whole Sky,60,2,9,,,,
85,-,SB19,Nyebe,-,85,1,,,,
86,-,Zhang Zhe Han,Silent,-,86,1,,,,
87,down,Lizzo,Good As Hell,69,2,129,33,2019-10-06,24,2019-12-29
88,down,Fatima Osmanbasic,Full Moon,80,80,2,,,,
89,-,Elton John & Ed Sheeran,Merry Christmas,-,38,1,,,,
90,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,90,1,,,,
91,down,Woojin Eric Chung,Sweet Opening,83,83,2,,,,
92,down,Taylor Swift,Bejeweled,56,5,9,,,,
93,down,Harry Styles,Watermelon Sugar,85,1,150,85,2019-11-17,2,2020-08-23
94,down,Lizzo,2 Be Loved (Am I Ready),49,6,23,,,,
95,down,Woojin Eric Chung,Old Boat Floating,92,92,2,,,,
96,-,Joji,Glimpse of Us,-,13,25,,,,
97,down,Jax,Victoria’s Secret,43,22,21,,,,
98,down,Woojin Eric Chung,Clear the Sky,95,95,2,,,,
99,down,ABBA,Dancing Queen,88,6,81,,,,
100,-,Fatima Osmanbasic,Heartbroken,-,100,1,,,,
