Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,Miley Cyrus,Midnight Sky,3,1,5,14,2020-08-23,12,2020-10-25
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,2,14,36,2020-06-21,2,2020-08-09
4,up,Harry Styles,Watermelon Sugar,8,1,41,85,2019-11-17,2,2020-08-23
5,-,Marshmello & Demi Lovato,OK Not To Be OK,-,1,1,86,2020-09-20,86,2020-09-20
6,up,"Kane Brown, Swae Lee, Khalid",Be Like That,10,2,10,66,2020-09-13,61,2020-09-20
7,up,Ava Max,Kings & Queens,12,2,26,80,2020-03-15,37,2020-09-27
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,17,75,2020-05-24,1,2020-05-31
9,down,BLACKPINK & Selena Gomez,Ice Cream,4,4,3,100,2020-08-30,3,2020-09-06
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,6,14,,,,
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,7,44,99,2020-01-12,49,2020-06-21
12,down,BTS,Dynamite (Tropical Remix),2,2,3,,,,
13,up,Mark Morrison,Return of the Mack,32,13,11,,,,
14,up,Maroon 5,Nobody's Love,16,1,8,79,2020-08-16,73,2020-08-23
15,up,Ava Max,OMG What’s Happening,44,15,2,,,,
16,up,Dua Lipa,Break My Heart,18,3,25,97,2020-03-29,5,2020-06-28
17,up,Maroon 5,Memories,17,1,45,36,2019-10-06,2,2019-11-17
18,down,BTS,Dynamite (Poolside Remix),5,5,3,,,,
19,up,Harry Styles,Adore You,20,3,41,24,2019-12-08,6,2020-04-19
20,up,Justin Bieber,Intentions (feat. Quavo),22,1,32,35,2020-02-09,4,2020-04-05
21,up,Conan Gray,Heather,27,18,8,44,2020-08-23,15,2020-09-13
22,up,Tate McRae,you broke me first,25,4,10,81,2020-08-23,15,2020-11-15
23,up,Ed Sheeran,Perfect,31,9,45,73,2019-10-06,58,2019-10-20
24,up,salem ilese,Mad at Disney,28,24,2,87,2020-09-20,56,2020-09-27
25,down,Surfaces,Sunday Best,24,2,29,96,2020-03-01,27,2020-04-26
26,up,Dua Lipa,Don't Start Now,26,1,45,19,2019-11-03,3,2020-01-05
27,down,BTS,Dynamite (EDM Remix),9,3,3,,,,
28,up,Ariana Grande & Justin Bieber,Stuck with U,29,1,19,95,2020-05-10,3,2020-05-17
29,up,BLACKPINK,How You Like That,30,2,12,3,2020-07-05,3,2020-07-05
30,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),85,27,13,,,,
31,up,John Denver,"Take Me Home, Country Roads (Original Version)",35,27,44,,,,
32,up,Ava Max,Sweet but Psycho,63,11,32,77,2019-10-06,77,2019-10-06
33,up,Tiffany,I Think We're Alone Now,64,30,6,,,,
34,up,Marshmello & Kane Brown,One Thing Right,51,5,45,90,2019-10-06,16,2019-11-03
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,17,12,,,,
36,up,Boy Meets Girl,Waiting for a Star to Fall,83,36,2,,,,
37,up,Colton Dixon,Miracles,39,37,8,,,,
38,down,Lizzo,Good As Hell,37,2,45,33,2019-10-06,24,2019-12-29
39,down,Shawn Mendes & Camila Cabello,Señorita,36,2,45,1,2019-10-06,1,2019-10-06
40,up,Sara Bareilles,More Love,66,40,2,,,,
41,-,TAEMIN,Criminal,-,41,1,,,,
42,up,JP Saxe,A Little Bit Yours,56,42,2,,,,
43,up,Zoe Wees,Control,46,20,11,98,2020-09-20,85,2021-01-03
44,up,Harry Styles,Falling,58,7,31,57,2019-12-15,39,2019-12-22
45,down,Kygo & Whitney Houston,Higher Love,43,11,44,22,2019-10-06,20,2019-10-13
46,-,James McCoy Taylor,Are You With Us or Not?,-,46,1,,,,
47,up,Ed Sheeran,Thinking Out Loud,71,6,33,,,,
48,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,30,20,,,,
49,up,Calum Scott,You Are the Reason,60,8,37,,,,
50,-,Joni Mitchell,River,-,36,1,,,,
51,up,Stellar,Ashes,61,35,5,,,,
52,down,BTS,Dynamite (Acoustic Remix),14,2,3,,,,
53,-,Ashnikko,Daisy,-,37,3,77,2020-10-18,70,2020-10-25
54,up,Tears for Fears,Everybody Wants To Rule the World,93,4,11,,,,
55,up,blackbear,hot girl bummer,97,6,45,75,2019-10-06,24,2019-11-10
56,-,Dixie D’Amelio & Lil Mosey,Be Happy (feat. blackbear) [Remix],-,43,1,,,,
57,-,MAMAMOO,WANNA BE MYSELF,-,57,1,,,,
58,-,Ed Sheeran,Shape of You,-,20,23,94,2020-01-05,94,2020-01-05
59,down,BTS,Dynamite (Instrumental),21,4,4,,,,
60,-,Ritt Momney,Put Your Records On,-,26,1,,,,
61,-,Dani and Lizzy,Dancing in the Sky,-,25,8,,,,
62,up,Rascal Flatts,My Wish,91,9,26,,,,
63,down,Katy Perry,Smile,15,15,10,,,,
64,up,Zedd & Jasmine Thompson,Funny,96,17,7,,,,
65,down,Billie Eilish & Khalid,lovely,54,20,43,62,2020-02-02,62,2020-02-02
66,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),23,23,3,79,2020-09-06,79,2020-09-06
67,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),41,18,38,,,,
68,-,Shakira,Try Everything,-,19,12,,,,
69,-,Kiiara,Numb (feat. DeathbyRomy & PVRIS),-,69,1,,,,
70,up,Bananarama,Cruel Summer,90,70,2,,,,
71,up,ABBA,Dancing Queen,73,6,9,,,,
72,up,Trevor Daniel,Falling,79,10,42,61,2019-11-24,14,2020-01-05
73,down,Kygo & Tina Turner,What's Love Got to Do with It,40,1,8,83,2020-09-06,57,2020-09-20
74,up,Lizzo,Truth Hurts,89,1,43,15,2019-10-06,15,2019-10-06
75,up,Neil Diamond,Sweet Caroline,92,2,6,,,,
76,-,Jack Gilinsky & iann dior,Lose Somebody,-,76,1,,,,
77,-,Ndlovu Youth Choir,We Will Rise,-,77,1,,,,
78,-,P!nk,What About Us,-,34,1,,,,
79,up,Jason Derulo,Take You Dancing,82,5,7,71,2020-08-23,16,2021-01-17
80,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,18,,,,
81,down,Avenue Beat,F2020,47,24,9,,,,
82,down,Wonho,Open Mind,62,62,2,,,,
83,down,Miley Cyrus,When I Look At You,42,30,6,,,,
84,-,FLETCHER,Shh...Don't Say It,-,84,1,,,,
85,up,Jonas Brothers,Only Human,99,5,45,42,2019-10-06,27,2019-11-03
86,-,The Righteous Brothers,Unchained Melody,-,17,2,,,,
87,-,Rick Astley,Never Gonna Give You Up,-,20,2,,,,
88,up,Dance Monkey,Dance Monkey,98,65,4,,,,
89,-,Whitney Houston,I Will Always Love You,-,25,3,,,,
90,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],52,52,3,,,,
91,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,15,3,,,,
92,down,Billy Joel,Pressure,75,75,2,,,,
93,-,Jimmy Buffett,Margaritaville,-,1,8,,,,
94,down,Katy Perry,Daisies,19,2,18,48,2020-05-24,48,2020-05-24
95,-,Jonas Brothers,Sucker,-,13,43,32,2019-10-06,32,2019-10-06
96,-,Miley Cyrus,Party In the U.S.A.,-,3,6,,,,
97,-,James Arthur,Train Wreck,-,31,1,,,,
98,-,テイラー・スウィフト,Shake It Off,-,13,24,,,,
99,down,Trevor Daniel & Selena Gomez,Past Life,57,13,12,,,,
100,-,Sam Smith & Normani,Dancing with a Stranger,-,19,33,51,2019-10-06,51,2019-10-06
