Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Teddy Swims,Lose Control,2,1,43,,,,
3,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),42,3,5,,,,
4,up,Pitbull & Dolly Parton,Powerful Women,36,4,7,,,,
5,up,Benson Boone,Cry,33,5,2,,,,
6,up,Artemas,i like the way you kiss me,9,6,3,,,,
7,down,Miley Cyrus,Flowers,4,1,66,,,,
8,down,Ariana Grande,we can't be friends (wait for your love),5,2,6,,,,
9,down,Paul Russell,Lil Boo Thang,6,1,35,,,,
10,down,Taylor Swift,Cruel Summer,7,1,57,,,,
11,up,Benson Boone,Slow It Down,12,7,4,,,,
12,down,Justin Timberlake,Selfish,8,1,12,,,,
13,up,Teddy Swims,The Door,14,5,21,,,,
14,down,Sia,Unstoppable,13,3,147,81,2019-11-10,81,2019-11-10
15,down,Alex Warren,Save You a Seat,3,3,3,,,,
16,up,Dua Lipa,Houdini,18,3,23,,,,
17,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,11,6,,,,
18,up,Tyla,Water,19,5,31,,,,
19,up,Dua Lipa,Training Season,22,6,9,,,,
20,down,Dua Lipa,Dance The Night,16,1,47,,,,
21,down,Livingston,Shadow,15,4,6,,,,
22,up,Chappell Roan,"Good Luck, Babe!",60,18,2,,,,
23,up,Taylor Swift,...Ready For It?,26,9,57,,,,
24,-,Sabrina Carpenter,Espresso,-,3,1,,,,
25,up,Mark Ambor,Belong Together,44,16,2,,,,
26,down,Taylor Swift,Anti-Hero,21,1,78,,,,
27,up,Natasha Bedingfield,Unwritten,28,6,19,,,,
28,down,Taylor Swift,You Need To Calm Down,27,8,98,44,2019-10-06,44,2019-10-06
29,-,Tori Kelly,high water,-,29,2,,,,
30,down,Taylor Swift,Lover,23,5,97,38,2019-10-06,27,2019-11-03
31,up,Tears for Fears,Everybody Wants To Rule the World,53,4,139,,,,
32,up,Benson Boone,Beautiful Things (Acoustic),80,6,5,,,,
33,down,Meghan Trainor & T-Pain,Been Like This,25,14,5,,,,
34,down,Ed Sheeran,Perfect,30,9,229,73,2019-10-06,58,2019-10-20
35,down,Tate McRae,greedy,32,5,31,,,,
36,-,Perrie,Forget About Us,-,36,1,,,,
37,-,Dua Lipa,Illusion,-,11,1,,,,
38,down,Miley Cyrus,Party In the U.S.A.,29,3,134,,,,
39,down,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),37,11,25,,,,
40,up,JoJo Siwa,Karma,55,40,2,,,,
41,up,RAYE,Escapism. (feat. 070 Shake),81,6,25,,,,
42,down,Mike Posner,Cooler Than Me (Single Mix),34,12,24,,,,
43,up,ILLIT,Magnetic,63,43,3,,,,
44,up,Lauren Daigle,Thank God I Do,59,1,55,,,,
45,-,Stray Kids,WHY?,-,45,1,,,,
46,down,Taylor Swift,The Man,31,16,47,72,2020-03-08,72,2020-03-08
47,-,Benson Boone,Beautiful Things (Slowed Down),-,26,3,,,,
48,up,Benson Boone,In The Stars,65,41,15,,,,
49,up,RAYE,Worth It.,87,49,2,,,,
50,down,Ed Sheeran,Shivers,49,1,135,,,,
51,up,Billy Joel,Turn the Lights Back On,51,3,11,,,,
52,-,Benson Boone,Beautiful Things (Sped Up),-,30,3,,,,
53,up,テイラー・スウィフト,Shake It Off,56,13,116,,,,
54,up,Gwen Stefani & Blake Shelton,Purple Irises,84,7,8,,,,
55,up,Sabrina Carpenter,Feather,74,15,10,,,,
56,down,Taylor Swift,Long Live (Taylor's Version),52,21,21,,,,
57,down,V,FRI(END)S (Slowed Down),38,21,4,,,,
58,down,V,FRI(END)S (Instrumental),50,25,5,,,,
59,up,ABBA,Dancing Queen,86,6,133,,,,
60,up,Olivia Rodrigo,vampire,89,2,42,,,,
61,-,OneRepublic,Nobody (from Kaiju No. 8),-,61,1,,,,
62,-,James Arthur,Say You Won't Let Go,-,56,10,,,,
63,down,V,FRI(END)S,11,3,5,,,,
64,down,Taylor Swift,Karma,45,8,60,,,,
65,-,Katrina & The Waves,Walking On Sunshine,-,34,8,,,,
66,-,Miley Cyrus,Jaded,-,15,28,,,,
67,down,Olivia Rodrigo,obsessed,46,10,4,,,,
68,down,Taylor Swift,Look What You Made Me Do,47,14,40,,,,
69,-,Teddy Swims,Some Things I'll Never Know,-,44,5,,,,
70,down,Justin Bieber & benny blanco,Lonely,24,1,29,6,2020-10-25,6,2020-10-25
71,-,Gianna Ernst,Close To You,-,71,1,,,,
72,down,Britney Spears,Till the World Ends,69,69,2,,,,
73,-,Taylor Acorn,Greener,-,73,1,,,,
74,up,Taylor Swift,Enchanted (Taylor's Version),94,12,26,,,,
75,down,Camila Cabello,I LUV IT (feat. Playboi Carti),41,32,3,,,,
76,-,Bonnie Tyler,Total Eclipse of the Heart,-,38,5,,,,
77,down,V,FRI(END)S (Sped Up),48,26,5,,,,
78,-,Bonnie Tyler,Holding Out for a Hero,-,42,4,,,,
79,down,Prince & The Revolution,Baby I'm a Star,70,70,2,,,,
80,down,Taylor Swift,22 (Taylor's Version),62,25,31,,,,
81,down,Jess Glynne,Hold My Hand,66,4,22,87,2020-04-05,87,2020-04-05
82,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],82,1,25,,,,
83,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),90,1,128,,,,
84,down,Ava Max,My Oh My,35,35,2,,,,
85,-,Mazzy Star,Fade Into You,-,22,51,,,,
86,-,Bonnie Tyler,Total Eclipse of the Heart (Radio Version),-,86,2,,,,
87,-,Carly Simon,You're So Vain,-,21,17,,,,
88,-,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),-,50,3,,,,
89,-,Lindsey Stirling,Inner Gold (feat. Royal & the Serpent),-,89,1,,,,
90,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,90,1,,,,
91,-,Obscurest Vinyl,I Glued My Balls to My Butthole Again,-,42,1,,,,
92,-,Kelly Clarkson,me,-,4,13,,,,
93,-,James McCartney,Primrose Hill,-,61,1,,,,
94,down,Tate McRae,exes,78,17,17,,,,
95,down,Taylor Swift,Blank Space (Taylor's Version),57,6,25,,,,
96,down,Lukas Graham,7 Years,91,16,21,,,,
97,up,Taylor Swift,Shake It Off (Taylor's Version),98,10,20,,,,
98,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,22,56,,,,
99,down,JORDY,NICE THINGS,76,76,2,,,,
100,down,Taylor Swift,Bad Blood (Taylor's Version),75,37,18,,,,
