Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,6,1,9,,,,
2,up,Jessie Murph & Jelly Roll,Wild Ones,14,2,2,,,,
3,down,Miley Cyrus,Used To Be Young,2,1,8,,,,
4,up,Taylor Swift,Cruel Summer,11,1,31,,,,
5,up,Teddy Swims,Lose Control,12,1,17,,,,
6,up,Tate McRae,greedy,13,5,5,,,,
7,up,Dua Lipa,Dance The Night,15,1,21,,,,
8,up,Tyla,Water,17,5,5,,,,
9,down,Jung Kook & Jack Harlow,3D,1,1,3,,,,
10,down,JUNG KOOK & Jack Harlow,3D (Clean Ver.),3,3,2,,,,
11,up,Taylor Swift,Anti-Hero,18,1,52,,,,
12,up,Olivia Rodrigo,vampire,16,2,16,,,,
13,up,Miley Cyrus,Flowers,19,1,40,,,,
14,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),10,6,3,,,,
15,up,David Kushner,Daylight,20,7,27,,,,
16,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),4,4,3,,,,
17,up,Taylor Swift,Lover,24,5,71,38,2019-10-06,27,2019-11-03
18,up,テイラー・スウィフト,Shake It Off,23,13,94,,,,
19,up,Taylor Swift,You Need To Calm Down,25,8,72,44,2019-10-06,44,2019-10-06
20,up,Taylor Swift,...Ready For It?,36,9,31,,,,
21,up,Sia,Unstoppable,21,3,121,81,2019-11-10,81,2019-11-10
22,down,Jung Kook & Jack Harlow,3D (Instrumental),8,8,3,,,,
23,up,Taylor Swift,Karma,31,8,34,,,,
24,up,Taylor Swift,Look What You Made Me Do,37,14,14,,,,
25,up,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],53,6,7,,,,
26,up,Olivia Rodrigo,bad idea right?,26,7,10,,,,
27,down,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),5,5,2,,,,
28,down,JUNG KOOK & Jack Harlow,3D (Slowed Down),7,7,2,,,,
29,down,Lauren Daigle,Thank God I Do,27,1,32,,,,
30,down,JUNG KOOK & Jack Harlow,3D (Sped Up),9,9,2,,,,
31,up,Michael Jackson,Thriller,39,7,21,58,2019-11-03,58,2019-11-03
32,up,テイラー・スウィフト,Blank Space,35,28,29,,,,
33,down,Ed Sheeran,Perfect,29,9,203,73,2019-10-06,58,2019-10-20
34,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),42,22,39,,,,
35,down,Olivia Rodrigo,get him back!,33,11,6,,,,
36,down,Tears for Fears,Everybody Wants To Rule the World,32,4,116,,,,
37,down,Selena Gomez,Single Soon,34,5,8,,,,
38,down,OneRepublic,I Ain't Worried,30,1,75,,,,
39,-,TOMORROW X TOGETHER,Chasing That Feeling,-,39,1,,,,
40,down,JENNIE,You & Me,28,28,2,,,,
41,down,Jung Kook & Latto,Seven,22,2,13,,,,
42,-,Niall Horan,This Town,-,42,2,,,,
43,-,Troye Sivan,One Of Your Girls,-,43,1,,,,
44,down,Ed Sheeran,Shivers,41,1,109,,,,
45,up,Miley Cyrus,Party In the U.S.A.,46,3,115,,,,
46,-,Lauren Daigle,Be Okay,-,46,5,,,,
47,-,Air Supply,Making Love Out of Nothing At All,-,20,4,,,,
48,up,テイラー・スウィフト,Style,55,36,15,,,,
49,down,League of Legends & NewJeans,Gods,38,38,2,,,,
50,up,Jimmy Levy,Freedom,61,50,2,,,,
51,-,Calum Scott,Dancing On My Own (Ben Dooks Remix),-,50,5,,,,
52,-,Taylor Swift,The Man,-,16,23,72,2020-03-08,72,2020-03-08
53,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),57,53,4,,,,
54,-,Lauren Daigle,These Are The Days,-,54,1,,,,
55,up,Taylor Swift,22 (Taylor's Version),89,25,9,,,,
56,-,TOMORROW X TOGETHER,Growing Pain,-,56,1,,,,
57,-,Taylor Swift,Don’t Blame Me,-,31,14,,,,
58,-,Ava Max,Ghost,-,58,2,,,,
59,up,Taylor Swift,Delicate,73,24,11,,,,
60,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),72,33,9,,,,
61,-,Troye Sivan,Rush,-,18,4,,,,
62,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,62,1,,,,
63,-,Calum Scott,Dancing On My Own,-,36,10,,,,
64,-,Sly & The Family Stone,Everyday People,-,64,1,,,,
65,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),59,32,6,,,,
66,-,Troye Sivan,Got Me Started,-,30,3,,,,
67,-,Blessing Offor,Brighter Days (Radio Version),-,67,5,,,,
68,down,Harry Styles,As It Was,44,1,80,,,,
69,-,Beyoncé,HEATED,-,66,1,,,,
70,-,Nanashi Mumei,Mumei,-,70,1,,,,
71,down,Rihanna,If It's Lovin' That You Want,51,46,4,,,,
72,-,April Jai,Morally Grey,-,72,1,,,,
73,down,P!nk,TRUSTFALL,71,3,37,,,,
74,-,TOMORROW X TOGETHER,Blue Spring,-,74,1,,,,
75,-,TOMORROW X TOGETHER,Dreamer,-,75,1,,,,
76,-,TOMORROW X TOGETHER,Skipping Stones,-,76,1,,,,
77,-,TOMORROW X TOGETHER,Deep Down,-,77,1,,,,
78,-,Taylor Swift,Vigilante Shit,-,7,6,,,,
79,down,テイラー・スウィフト,Bad Blood,63,30,10,,,,
80,-,Taylor Swift,Enchanted (Taylor's Version),-,12,10,,,,
81,-,TOMORROW X TOGETHER,Happily Ever After,-,81,1,,,,
82,-,IVE,Baddie,-,82,1,,,,
83,-,Taylor Swift,All Too Well (Taylor's Version),-,6,6,,,,
84,up,Taylor Swift,Bejeweled,99,5,23,,,,
85,-,Taylor Swift,Track One,-,15,37,,,,
86,-,Blessing Offor,Brighter Days,-,86,1,,,,
87,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,42,7,,,,
88,-,Andy Grammer,Joy,-,59,4,,,,
89,down,NOTD & Maia Wright,AM:PM,78,78,2,,,,
90,down,Jung Kook & Latto,Seven,70,3,13,,,,
91,-,Taylor Swift,Long Live (Taylor's Version),-,21,6,,,,
92,down,Michael Jackson,Thriller (2003 Edit),47,12,16,73,2019-11-03,73,2019-11-03
93,-,Years & Years,100% Pure Love,-,81,1,,,,
94,-,The Cranberries,Dreams,-,29,30,,,,
95,-,Kelly Clarkson,lighthouse,-,28,4,,,,
96,-,Hootie & The Blowfish,Only Wanna Be With You,-,34,9,,,,
97,-,Jason Mraz,I'm Yours,-,18,23,,,,
98,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,113,,,,
99,down,Sam Smith & Kim Petras,Unholy,50,1,47,,,,
100,down,Jon Secada,Just Another Day,86,33,5,,,,
