Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,4,1,6,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
3,up,Ed Sheeran,Bad Habits,3,1,25,,,,
4,down,Adele,Easy On Me,2,1,9,,,,
5,up,Ed Sheeran & Elton John,Merry Christmas,5,5,2,,,,
6,up,Ed Sheeran,Shivers,6,1,14,,,,
7,-,Girl Named Tom,River (The Voice Performance),-,6,1,,,,
8,up,Lilorx,Racing Into the Night (Ringtone Remix),8,8,5,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,7,1,23,,,,
10,down,Emmy Meli,I AM WOMAN,9,7,4,,,,
11,up,Adele,Water Under the Bridge,27,11,6,,,,
12,up,Justin Bieber,Ghost,13,2,17,62,2021-03-28,62,2021-03-28
13,up,Shawn Mendes,It'll Be Okay,39,13,2,,,,
14,up,Pentatonix,Hallelujah,16,7,24,65,2019-12-22,51,2019-12-29
15,up,GAYLE,abcdefu (feat. Royal & the Serpent),15,8,3,,,,
16,down,Doja Cat,Need To Know,14,8,26,,,,
17,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),10,10,16,,,,
18,up,Madonna & Sickick,Frozen,44,17,2,,,,
19,down,Adele,Oh My God,11,7,4,,,,
20,up,Ed Sheeran,Perfect,28,9,110,73,2019-10-06,58,2019-10-20
21,up,BTS,Butter (Holiday Remix),53,21,2,,,,
22,down,"NEIKED, Mae Muller & Polo G",Better Days,12,12,8,,,,
23,down,Coldplay X BTS,My Universe,17,6,8,,,,
24,up,Ed Sheeran,Overpass Graffiti,32,7,7,,,,
25,down,Lil Nas X,THATS WHAT I WANT,21,7,13,,,,
26,down,Backstreet Boys,I Want It That Way,18,17,12,,,,
27,down,Adele,Hello,19,7,17,,,,
28,up,Sia,Unstoppable,34,3,26,81,2019-11-10,81,2019-11-10
29,down,BTS,Butter,20,1,30,,,,
30,up,Olivia Rodrigo,good 4 u,37,1,31,,,,
31,down,Doja Cat & The Weeknd,You Right,26,7,25,,,,
32,down,Olivia Rodrigo,traitor,30,10,30,,,,
33,up,Taylor Swift,Christmas Tree Farm,40,2,11,28,2019-12-08,28,2019-12-08
34,down,Dua Lipa,Levitating (feat. DaBaby),25,1,63,93,2020-10-25,3,2021-05-16
35,down,Adele,Rolling In the Deep,31,13,13,,,,
36,up,Marshmello & Jonas Brothers,Leave Before You Love Me,36,2,30,,,,
37,down,Calum Scott,You Are the Reason,33,8,69,,,,
38,down,Adele,I Drink Wine,23,8,4,,,,
39,down,Adele,Hold On,24,13,4,,,,
40,down,BTS,Dynamite,38,1,66,96,2020-08-23,2,2020-08-30
41,up,Girl Named Tom,Dust In The Wind (The Voice Performance),47,15,4,,,,
42,-,ATEEZ,Turbulence,-,42,1,,,,
43,up,Kyle Hume,If I Would Have Known,68,10,10,,,,
44,down,Kane Brown x blackbear,Memory,43,6,23,,,,
45,-,ATEEZ,The Real (Heung Version),-,45,1,,,,
46,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),59,29,5,,,,
47,up,Nathan Evans,Wellerman,80,7,31,,,,
48,-,Hailey Mia,Someone You Loved (The Voice Performance),-,48,1,,,,
49,up,Doja Cat,Woman,76,24,12,,,,
50,-,Joni Mitchell,River,-,36,6,,,,
51,-,Sadie Jean,WYD Now?,-,51,1,,,,
52,up,Olivia Rodrigo,drivers license,85,1,47,1,2021-01-17,1,2021-01-17
53,-,Tate McRae,feel like shit,-,46,3,,,,
54,down,Girl Named Tom,Viva La Vida (The Voice Performance),29,29,2,,,,
55,up,Doja Cat,Get Into It (Yuh),58,16,13,,,,
56,-,Joshua Vacanti,Ashes (The Voice Performance),-,56,1,,,,
57,up,Jax,Like My Father,81,38,15,,,,
58,down,Kim Petras,Coconuts,41,41,2,,,,
59,-,The Monkees,Daydream Believer,-,23,9,,,,
60,-,Eurythmics,Here Comes the Rain Again,-,60,1,,,,
61,-,The Monkees,I'm a Believer,-,27,1,,,,
62,down,Jennifer Lopez,On My Way (Marry Me),22,3,4,,,,
63,-,Critical Role,It's Thursday Night (Critical Role theme),-,63,1,,,,
64,-,Oliver Tree,Life Goes On,-,23,7,,,,
65,up,MKTO,Classic,67,7,12,,,,
66,-,The Monkees,Last Train to Clarksville,-,66,1,,,,
67,-,ATEEZ,Be With You,-,67,1,,,,
68,-,Ed Sheeran,Shape of You,-,20,45,94,2020-01-05,94,2020-01-05
69,-,Andy Grammer,Love Myself,-,69,1,,,,
70,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,49,5,,,,
71,-,NCT U,Universe (Let's Play Ball),-,71,1,,,,
72,down,Joshua Bassett,Crisis,51,51,2,,,,
73,-,Mark Morrison,Return of the Mack,-,13,28,,,,
74,down,Dani and Lizzy,Dancing in the Sky,73,25,55,,,,
75,-,ONEW & Punch,Way - SM STATION,-,75,1,,,,
76,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),48,27,49,,,,
77,down,CKay,Love Nwantiti (feat. MCqasim) [German Remix],72,56,2,,,,
78,down,Conor Maynard,What I Put You Through,69,34,5,,,,
79,-,Ed Sheeran,Thinking Out Loud,-,6,72,,,,
80,-,ATEEZ,Wonderland,-,56,1,,,,
81,-,ATEEZ,The Letter,-,81,1,,,,
82,down,BTS,Permission to Dance,63,2,16,,,,
83,-,ATEEZ,Answer (Japanese Ver.),-,83,1,,,,
84,down,Taylor Swift,All Too Well (Taylor's Version),56,6,5,,,,
85,-,ATEEZ,Still Here,-,85,1,,,,
86,down,5 Seconds of Summer,2011,46,46,2,,,,
87,down,Dua Lipa,Levitating,64,3,63,74,2020-04-05,74,2020-04-05
88,down,Adele,When We Were Young,52,19,10,,,,
89,up,Wizkid,Essence (feat. Justin Bieber & Tems),100,14,18,,,,
90,-,Wilson Phillips,Hold On,-,9,12,,,,
91,down,Olly Murs,Dance With Me Tonight,84,84,3,,,,
92,-,John Lennon,Imagine,-,19,17,,,,
93,down,Doja Cat,Kiss Me More (feat. SZA),92,2,35,9,2021-04-18,1,2021-05-16
94,down,Adele,Someone Like You,62,18,11,,,,
95,-,ATEEZ,Wave,-,95,1,,,,
96,-,Hootie & The Blowfish,Hold My Hand,-,65,1,,,,
97,down,Adele,To Be Loved,35,12,4,,,,
98,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,81,2,,,,
99,-,Olivia Rodrigo,deja vu,-,6,33,17,2021-04-11,16,2021-04-18
100,-,Xdinary Heroes,Happy Death Day,-,100,1,,,,
