Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lizzo,About Damn Time,-,1,4,,,,
2,-,Harry Styles,As It Was,-,1,6,,,,
3,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
4,-,Lizzo,About Damn Time,-,3,4,,,,
5,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,10,,,,
6,-,Ed Sheeran,Shivers,-,1,35,,,,
7,-,Nathan Evans,Wellerman,-,7,48,,,,
8,-,Sia,Unstoppable,-,3,47,81,2019-11-10,81,2019-11-10
9,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,1,,,,
10,-,Em Beihold,Numb Little Bug,-,3,15,,,,
11,-,Ed Sheeran,Bad Habits,-,1,46,,,,
12,-,Justin Bieber,Ghost,-,2,38,62,2021-03-28,62,2021-03-28
13,-,KALUSH,Stefania (Kalush Orchestra),-,13,1,,,,
14,-,Taylor Swift,This Love (Taylor’s Version),-,14,1,,,,
15,-,Adele,Easy On Me,-,1,30,,,,
16,-,Shawn Mendes,When You're Gone,-,5,6,,,,
17,-,OneRepublic,I Ain't Worried,-,1,1,,,,
18,-,The Kid LAROI,Thousand Miles,-,8,3,,,,
19,-,Ed Sheeran,2step (feat. Lil Baby),-,9,3,,,,
20,-,Nicky Youre & Dazy,Sunroof,-,4,2,,,,
21,-,Dove Cameron,Boyfriend,-,11,13,,,,
22,-,マイリー・サイラス,Like a Prayer (Live),-,18,4,,,,
23,-,Rascal Flatts,My Wish,-,9,69,,,,
24,-,Gayle,abcdefu,-,1,27,,,,
25,-,Lauren Spencer-Smith,Flowers,-,8,4,,,,
26,-,Lizzo,Good As Hell,-,2,101,33,2019-10-06,24,2019-12-29
27,-,Måneskin,SUPERMODEL,-,27,1,,,,
28,-,Leah Kate,10 Things I Hate About You,-,17,5,,,,
29,-,Harry Styles,Watermelon Sugar,-,1,122,85,2019-11-17,2,2020-08-23
30,-,Sam Smith,Love Me More,-,30,2,,,,
31,-,Ed Sheeran,Perfect,-,9,131,73,2019-10-06,58,2019-10-20
32,-,The Kid LAROI & Justin Bieber,Stay,-,1,44,,,,
33,-,PSY,That That (prod. & feat. SUGA of BTS),-,12,2,,,,
34,-,Lil Nas X,THATS WHAT I WANT,-,7,34,,,,
35,-,Lauren Spencer-Smith,Fingers Crossed,-,6,18,,,,
36,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,8,21,,,,
37,-,Dua Lipa,Levitating (feat. DaBaby),-,1,84,93,2020-10-25,3,2021-05-16
38,-,Rick Astley,Never Gonna Give You Up,-,20,34,,,,
39,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,2,9,,,,
40,-,Tate McRae,she's all i wanna be,-,14,14,,,,
41,-,Benson Boone,In The Stars,-,41,2,,,,
42,-,Bruno Mars,Count On Me,-,8,52,,,,
43,-,The Chainsmokers,I Love U,-,43,1,,,,
44,-,Maroon 5,Memories,-,1,107,36,2019-10-06,2,2019-11-17
45,-,Lauv,All 4 Nothing (I'm So In Love),-,38,3,,,,
46,-,5 Seconds of Summer,Me Myself & I,-,46,1,,,,
47,-,Kyle Hume,If I Would Have Known,-,10,22,,,,
48,-,OneRepublic,I Lived,-,22,23,,,,
49,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,2,49,,,,
50,-,Doja Cat,Woman,-,24,33,,,,
51,-,Kyndal Inskeep & The Song House,Honest,-,23,5,,,,
52,-,ABBA,Dancing Queen,-,6,51,,,,
53,-,Tears for Fears,Everybody Wants To Rule the World,-,4,43,,,,
54,-,Charlie Puth,Light Switch,-,12,16,,,,
55,-,Fireboy DML & Ed Sheeran,Peru,-,28,20,,,,
56,-,B*Witched,C'est La Vie,-,56,1,,,,
57,-,Miley Cyrus,Party In the U.S.A.,-,3,46,,,,
58,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,17,,,,
59,-,Justin Bieber,Honest (feat. Don Toliver),-,59,2,,,,
60,-,Why Don't We,Just Friends,-,60,1,,,,
61,-,Lizzo,Juice,-,13,22,91,2019-10-06,91,2019-10-06
62,-,Paloma Faith,Only Love Can Hurt Like This,-,62,2,,,,
63,-,BTS,Butter,-,1,43,,,,
64,-,Anson Seabra,Peter Pan Was Right,-,64,1,,,,
65,-,Olivia Rodrigo,good 4 u,-,1,52,,,,
66,-,Elley Duhé,MIDDLE OF THE NIGHT,-,33,10,,,,
67,-,Becky G.,BAILÉ CON MI EX,-,67,1,,,,
68,-,The Chainsmokers,High,-,20,10,,,,
69,-,Nightbirde,Brave,-,69,1,,,,
70,-,The Chainsmokers,Riptide,-,70,2,,,,
71,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,30,65,,,,
72,-,Harry Styles,Sign of the Times,-,12,29,,,,
73,-,Harry Styles,Adore You,-,3,93,24,2019-12-08,6,2020-04-19
74,-,Olivia Rodrigo,drivers license,-,1,60,1,2021-01-17,1,2021-01-17
75,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,114,,,,
76,-,Ava Max,Kings & Queens,-,2,94,80,2020-03-15,37,2020-09-27
77,-,Shawn Mendes,When You're Gone (Acoustic),-,77,1,,,,
78,-,Tal Bachman,She's So High,-,78,2,,,,
79,-,Mary J. Blige,Stairway to Heaven,-,79,1,,,,
80,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,37,56,2021-03-21,1,2021-03-28
81,-,Lizzo,Truth Hurts,-,1,60,15,2019-10-06,15,2019-10-06
82,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,70,5,,,,
83,-,Rachel Platten,Fight Song,-,47,24,,,,
84,-,OneRepublic,West Coast,-,15,7,,,,
85,-,5 Seconds of Summer,COMPLETE MESS,-,9,10,,,,
86,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,41,3,,,,
87,-,Ed Sheeran,Shape of You,-,20,55,94,2020-01-05,94,2020-01-05
88,-,Shawn Mendes & Camila Cabello,Señorita,-,2,75,1,2019-10-06,1,2019-10-06
89,-,Cyndi Lauper,Girls Just Want To Have Fun,-,27,3,,,,
90,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,77,4,,,,
91,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,27,64,,,,
92,-,BTS,Dynamite,-,1,71,96,2020-08-23,2,2020-08-30
93,-,Khalid,Skyline,-,79,1,,,,
94,-,Bruno Mars,24K Magic,-,28,17,,,,
95,-,Dua Lipa,Don't Start Now,-,1,116,19,2019-11-03,3,2020-01-05
96,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,96,1,,,,
97,-,Ava Max,Maybe You’re The Problem,-,55,2,,,,
98,-,Dj Rehan & JW Velly,My Money Don't Jiggle Jiggle It Folds,-,98,1,,,,
